﻿Authors,Date,Year,Title,"Abbreviated Journal",IDS,DOI,Type,Publisher,Volume,Pages,"Article Number",Issue
"Li, Tian, et al.",,2017,"The effect of seafloor topography in the Southern Ocean on tabular iceberg drifting and grounding","Science China-Earth Sciences",,"doi: 10.1007/s11430-016-9014-5","Journal Article",,60,"697–706,",,4
"Greene, Chad, David E.Gwyther, and Donald D.Blankenship.",,2017,"Antarctic Mapping Tools for Matlab","Computers & Geosciences",,"doi: 10.1016/j.cageo.2016.08.003","Journal Article",,104,"151-157,",,
"Johnson, Joanne S., et al.",,2017,"The last glaciation of Bear Peninsula, central Amundsen Sea Embayment of Antarctica: Constraints on timing and duration revealed by in situ cosmogenic 14C and 10Be dating","Quaternary Science Reviews",,"doi: 10.1016/j.quascirev.2017.11.003","Journal Article",,178,"77-88,",,
"Zhu, Likai, Volker C. Radeloff, and Anthony R. Ives.",,2017,"Characterizing global patterns of frozen ground with and without snow cover using microwave and MODIS satellite data products","Remote Sensing of Environment",,"doi: 10.1016/j.rse.2017.01.020","Journal Article",,191,"168-178,",,
"Romanov, Peter.",,2017,"Global Multisensor Automated satellite-based Snow and Ice Mapping System (GMASI) for cryosphere monitoring","Remote Sensing of Environment",,"doi: 10.1016/j.rse.2017.04.023","Journal Article",,196,"42-55,",,
"Sulak, Daniel J., et al.",,2017,"Iceberg properties and distributions in three Greenlandic fjords using satellite imagery","Annals of Glaciology",,"doi: 10.1017/aog.2017.5","Journal Article",,58,"92-106,",,74
"Pegler, Samuel S.",,2017,"The dynamics of confined extensional flows","Journal of Fluid Mechanics",,"doi: 10.1017/jfm.2016.516","Journal Article",,804,"24-57,",,
"Motyka, R., et al.",,2017,"Asynchronous behavior of outlet glaciers feeding Godthåbsfjord (Nuup Kangerlua) and the triggering of Narsap Sermia's retreat in SW Greenland","Journal of Glaciology",,"doi: 10.1017/jog.2016.138","Journal Article",,63,"288-308,",,238
"Koziol, Conrad, et al.",,2017,"Quantifying supraglacial meltwater pathways in the Paakitsoq region, West Greenland","Journal of Glaciology",,"doi: 10.1017/jog.2017.5","Journal Article",,63,"464-476,",,239
"Habermann, M., M. Truffer, and D. Maxwell.",,2017,"Error sources in basal yield stress inversions for Jakobshavn Isbræ, Greenland, derived from residual patterns of misfit to observations","Journal of Glaciology",,"doi: 10.1017/jog.2017.61","Journal Article",,63,"999-1011,",,242
"Moon, Twila, et al.",,2017,"Subsurface iceberg melt key to Greenland fjord freshwater budget",Nature,,"doi: 10.1038/s41561-017-0018-z","Journal Article",,,,,
"Barry, Roger G.",,2017,"The Arctic Cryosphere in the Twenty-First Century","Geographical Review",,"doi: 10.1111/gere.12227","Journal Article",,107,"69-88,",,1
"Kulessa, Bernd, et al.",,2017,"Seismic evidence for complex sedimentary control of Greenland Ice Sheet flow","Science Advances",,"doi: 10.1126/sciadv.1603071","Journal Article",,3,,,8
"Greene, Chad, et al.",,2017,"Wind causes Totten Ice Shelf melt and acceleration","Science Advances",,"doi: 10.1126/sciadv.1701681","Journal Article",,3,,,11
"Livingstone, Stephen J., et al.",,2017,"Paleofluvial and subglacial channel networks beneath Humboldt Glacier, Greenland",Geology,,"doi: 10.1130/G38860.1","Journal Article",,46,"551-554,",,6
"Jeofry, Hafeez, et al.",,2017,"A deep subglacial embayment adjacent to the grounding line of Institute Ice Stream, West Antarctica","Exploration of Subsurface Antarctica: Uncovering Past Changes and Modern Processes",,"doi: 10.1144/SP461.11","Chapter in a Book","Siegert, M. J., Jamieson, S. S. R., and White, D. A. (eds) . London: Geological Society.",,,,
"Greve, Ralf, Reinhard Calov, and Ute C. Herzfeld.",,2017,"Projecting the response of the Greenland ice sheet to future climate change with the ice sheet model SICOPOLIS","Low Temperature Science",,"doi: 10.14943/lowtemsci75117","Journal Article",,75,"117-129,",,
"Langen, Peter L., et al.",,2017,"Liquid Water Flow and Retention on the Greenland Ice Sheet in the Regional Climate Model HIRHAM5: Local and Large-Scale Impacts","Frontiers in Earth Science",,"doi: 10.3389/feart.2016.00110","Journal Article",,,,,
"Hill, Emily A., J. Rachel Carr, and Chris R. Stokes.",,2017,"A Review of Recent Changes in Major Marine-Terminating Outlet Glaciers in Northern Greenland","Frontiers in Earth Science",,"doi: 10.3389/feart.2016.00111","Journal Article",,4,,,1
"Gray, Laurence, et al.",,2017,"A revised calibration of the interferometric mode of the CryoSat-2 radar altimeter improves ice height and height change measurements in western Greenland","The Cryosphere",,"doi: 10.5194/tc-11-1041-2017","Journal Article",,11,"1041-1058,",,3
"Campbell, Adam J., et al.",,2017,"Could promontories have restricted sea-glacier penetration into marine embayments during Snowball Earth events?","The Cryosphere",,"doi: 10.5194/tc-11-1141-2017","Journal Article",,11(3),"1141-1148,",,
"Guerreiro, Kévin , et al.",,2017,"Comparison of CryoSat-2 and ENVISAT radar freeboard over Arctic sea ice: toward an improved Envisat freeboard retrieval","The Cryosphere",,"doi: 10.5194/tc-11-2059-2017","Journal Article",,11,"2059-2073,",,5
"Bevan, Suzanne L., et al.",,2017,"Centuries of intense surface melt on Larsen C Ice Shelf","The Cryosphere",,"doi: 10.5194/tc-11-2743-2017","Journal Article",,11,"2743-2753,",,6
"Koziol, Conrad and Neil Arnold.",,2017,"Incorporating modelled subglacial hydrology into inversions for basal drag","The Cryosphere",,"doi: 10.5194/tc-11-2783-2017","Journal Article",,11,"2783–2797,",,6
"Zekollari, Harry, et al.",,2017,"Sensitivity, stability and future evolution of the world's northernmost ice cap, Hans Tausen Iskappe (Greenland)","The Cryosphere",,"doi: 10.5194/tc-11-805-2017","Journal Article",,11,"805-825,",,2
"Ramapriyan, H. K. and Kevin Murphy.",,2017,"Collaborations and Partnerships in NASA’s Earth Science Data Systems","Data Science Journal",,"doi: 10.5334/dsj-2017-051","Journal Article",,16,"51,",,
"Alley, Karen E.",,2017,"Studies of Antarctic Ice Shelf Stability: Surface Melting, Basal Melting, and Ice Flow Dynamics",,,,Letter/Report/Note/Memo/,"Ph. D. University of Colorado Boulder.",,"234 p,",,
"Kim, Yongwook, et al.",,2017,"An extended global Earth system data record on daily landscape freeze-thaw status determined from satellite passive microwave remote sensing","Earth System Science Data",,"doi: 10.5194/essd-9-133-2017","Journal Article",,9,"133-147,",,1
"Pope, Allen.",,2016,"Reproducibly estimating and evaluating supraglacial lake depth with Landsat 8 and other multispectral sensors","Earth and Space Science",,"doi: 10.1002/2015EA000125","Journal Article",,3,"176-188,",,4
"Larsen, Signe Hillerup, et al.",,2016,"Increased mass loss and asynchronous behavior of marine-terminating outlet glaciers at Upernavik Isstrøm, NW Greenland","Journal of Geophysical Research - Earth Surface",,"doi: 10.1002/2015JF003507","Journal Article",,121,"241-256,",,2
"Shapero, Daniel R., et al.",,2016,"Basal resistance for three of the largest Greenland outlet glaciers","Journal of Geophysical Research - Earth Surface",,"doi: 10.1002/2015JF003643","Journal Article",,121,"168–180,",,
"Karlstrom, Leif, and Kang Yang.",,2016,"Fluvial supraglacial landscape evolution on the Greenland Ice Sheet","Geophysical Research Letters",,"doi: 10.1002/2016GL067697","Journal Article",,43,"2683–2692,",,6
"Pittard, M. L., et al.",,2016,"Organization of ice flow by localized regions of elevated geothermal heat flux","Geophysical Research Letters",,"doi: 10.1002/2016GL068436","Journal Article",,43,"3342-3350,",,7
"Rignot, E., et al.",,2016,"Modeling of ocean-induced ice melt rates of five west Greenland glaciers over the past two decades","Geophysical Research Letters",,"doi: 10.1002/2016GL068784","Journal Article",,43,"6374–6382,",,12
"Scheuchl, B., et al.",,2016,"Grounding line retreat of Pope, Smith, and Kohler Glaciers, West Antarctica, measured with Sentinel-1a radar interferometry data","Geophysical Research Letters",,"doi: 10.1002/2016GL069287","Journal Article",,43,"8572–8579,",,16
"McMillan, Malcolm, et al.",,2016,"A high-resolution record of Greenland mass balance","Geophysical Research Letters",,"doi: 10.1002/2016GL069666","Journal Article",,43,"7002-7010,",,13
"Colgan, William, et al.",,2016,"The abandoned ice sheet base at Camp Century, Greenland, in a warming climate","Geophysical Research Letters",,"doi: 10.1002/2016GL069688","Journal Article",,43,"8091–8096,",,15
"Carroll, D., et al.",,2016,"The impact of glacier geometry on meltwater plume structure and submarine melt in Greenland fjords","Geophysical Research Letters",,"doi: 10.1002/2016GL070170","Journal Article",,43,"9739-9748,",,18
"Mattingly, Kyle S., et al.",,2016,"Increasing water vapor transport to the Greenland Ice Sheet revealed using self-organizing maps","Geophysical Research Letters",,"doi: 10.1002/2016GL070424","Journal Article",,43,"9250–9258,",,
"Patton, H., et al.",,2016,"Distribution and characteristics of overdeepenings beneath the Greenland and Antarctic ice sheets: Implications for overdeepening origin and evolution","Quaternary Science Reviews",,"doi: 10.1016/j.quascirev.2016.07.012","Journal Article",,148,"128-145,",,
"Park, Hotaek, Youngwook Kimb, and John S. Kimballb.",,2016,"Widespread permafrost vulnerability and soil active layer increases over the high northern latitudes inferred from satellite remote sensing and process model assessments","Remote Sensing of Environment",,"doi: 10.1016/j.rse.2015.12.046","Journal Article",,175,"349–358,",,
"Slater, Donald, et al.",,2016,"Spatially distributed runoff at the grounding line of a large Greenlandic tidewater glacier inferred from plume modelling","Journal of Glaciology",,"doi: 10.1017/jog.2016.139","Journal Article",,63,"309-323,",,238
"Laidre, Kristin L., et al.",,2016,"Use of glacial fronts by narwhals (Monodon monoceros) in West Greenland","Biology Letters",,"doi: 10.1098/rsbl.2016.0457","Journal Article",,12,,,10
"Du, Jinyang, J. S. Kimball, and L. A. Jones.",,2016,"Passive Microwave Remote Sensing of Soil Moisture Based on Dynamic Vegetation Scattering Properties for AMSR-E","IEEE Transactions on Geoscience and Remote Sensing",,"doi: 10.1109/TGRS.2015.2462758","Journal Article",,54,"597-608,",,1
"Park, Hotaek, et al.",,2016,"Quantification of Warming Climate-Induced Changes in Terrestrial Arctic River Ice Thickness and Phenology","Journal of Climate",,"doi: 10.1175/JCLI-D-15-0569.1","Journal Article",,29,"1733–1754,",,5
"Balco, Greg, et al.",,2016,"Cosmogenic-nuclide exposure ages from the Pensacola Mountains adjacent to the Foundation Ice Stream, Antarctica","American Journal of Science",,"doi: 10.2475/06.2016.02","Journal Article",,316,"542-577,",,6
"Kim, Jieun, et al.",,2016,"Morphological Characteristics of the Ice Margins of Antarctic Ice Shelf and Outlet Glacier Extracted from ICESat Laser Altimetry Along-Track Profiles","Terrestrial, atmospheric, and oceanic sciences",,"doi: 10.3319/TAO.2015.12.24.01","Journal Article",,27,"451-462,",,4
"Cullather, Richard I., et al.",,2016,"A Characterization of Greenland Ice Sheet Surface Melt and Runoff in Contemporary Reanalyses and a Regional Climate Model","Frontiers in Earth Science",,"doi: 10.3389/feart.2016.00010","Journal Article",,4,,,
"Pope, Allen, et al.",,2016,"Estimating supraglacial lake depth in West Greenland using Landsat 8 and comparison with other multispectral methods","The Cryosphere",,"doi: 10.5194/tc-10-15-2016.","Journal Article",,10,"15-27,",,1
"Kim, Byeong-Hoon, et al.",,2016,"Active subglacial lakes and channelized water flow beneath the Kamb Ice Stream","The Cryosphere",,"doi: 10.5194/tc-10-2971-2016","Journal Article",,10,"2971–2980,",,6
"Straneo, Fiammetta, et al.",,2016,"Connecting the Greenland Ice Sheet and the ocean: a case study of Helheim Glacier and Sermilik Fjord",Oceanography,,,"Journal Article",,29,"35-45.,",,4
"Carr, Joanne Rachel.",,2016,"Ice-ocean-atmosphere interactions in the Arctic Seas","Ph. D. Durham University",,,"Journal Article",,,,,
"Poinar, Kristin.",,2016,"The inﬂuence of meltwater on the thermal structure and ﬂow of the Greenland Ice Sheet",,,,Letter/Report/Note/Memo/,"Ph. D. University of Washington.",,,,
"Ahlkrona, Josefin.",,2016,"Computational Ice Sheet Dynamics: error control and efficiency",,,,"Journal Article","Ph. D. Uppsala Universitet.",,,,
"Fountain, Andrew G., Bryce Glenn, and Ted Scambos.",,2016,"The changing extent of the glaciers along the western Ross Sea, Antarctica",Geology,,"doi: 10.1130/G39240.1","Journal Article",,45,"927-930,",,10
"Lee, Sang-Moo, et al.",,2015,"Retrieving the refractive index, emissivity, and surface temperature of polar sea ice from 6.9GHz microwave measurements: A theoretical development","Journal of Geophysical Research - Atmospheres",,"doi: 10.1002/2014JD022481","Journal Article",,120,"2293-2305,",,6
"Arthern, Robert J., Richard C. A. Hindmarsh, and C. Rosie Williams.",,2015,"Flow speed within the Antarctic ice sheet and its controls inferred from satellite observations","Journal of Geophysical Research - Earth Surface",,"doi: 10.1002/2014JF003239","Journal Article",,120,"1171-1188,",,7
"Bingham, Robert G., et al.",,2015,"Ice-flow structure and ice dynamic changes in the Weddell Sea sector of West Antarctica from radar-imaged internal layering","Journal of Geophysical Research - Earth Surface",,"doi: 10.1002/2014JF003291","Journal Article",,120,"655-670,",,4
"Poinar, Kristin, et al.",,2015,"Limits to future expansion of surface-melt-enhanced ice flow into the interior of western Greenland","Geophysical Research Letters",,"doi: 10.1002/2015GL063192","Journal Article",,42,"1800-1807,",,6
"Das, Indrani, et al.",,2015,"Extreme wind-ice interaction over Recovery Ice Stream, East Antarctica","Geophysical Research Letters",,"doi: 10.1002/2015GL065544","Journal Article",,42,"8064-8071,",,19
"Fried, M. J.",,2015,"Distributed subglacial discharge drives significant submarine melt at a Greenland tidewater glacier","Geophysical Research Letters",,"doi: 10.1002/2015GL065806","Journal Article",,42,"9328-9336,",,21
"Winter, Kate, et al.",,2015,"Airborne radar evidence for tributary flow switching in Institute Ice Stream, West Antarctica: Implications","Journal of Geophysical Research - Earth Surface",,"doi: 10.1002/2015JF003518","Journal Article",,120,"1611-1625,",,9
"Smith, E. C., et al.",,2015,"Mapping the ice-bed interface characteristics of Rutford Ice Stream, West Antarctica, using microseismicity","Journal of Geophysical Research - Earth Surface",,"doi: 10.1002/2015JF003587","Journal Article",,120,"1881-1894,",,9
"Andersen, M. L., et al.",,2015,"Basin-scale partitioning of Greenland ice sheet mass balance components (2007–2011)","Earth and Planetary Science Letters",,"doi: 10.1016/j.epsl.2014.10.015","Journal Article",,409,"89-95,",,
"Zhou, Yu, et al.",,2015,"Improving InSAR elevation models in Antarctica using laser altimetry, accounting for ice motion, orbital errors and atmospheric delays","Remote Sensing of Environment",,"doi: 10.1016/j.rse.2015.01.017","Journal Article",,162,"112-118,",,
"Palmer, Steven, Malcolm McMillan, and Mathieu Morlighem.",,2015,"Subglacial lake drainage detected beneath the Greenland ice sheet","Nature Communications",,"doi: 10.1038/ncomms9408","Journal Article",,6,,,
"Doyle, Samuel H., et al.",,2015,"Amplified melt and flow of the Greenland ice sheet driven by late-summer cyclonic rainfall","Nature Geoscience",,"doi: 10.1038/ngeo2482","Journal Article",,8,"647-653,",,
"Simonsen, Sebastian B., et al.",,2015,"Reconciled freshwater flux into the Godthåbsfjord system from satellite and airborne remote sensing","International Journal of Remote Sensing",,"doi: 10.1080/01431161.2014.995277","Journal Article",,36,"361-374,",,1
"Ely, Jeremy C., and Chris D. Clark.",,2015,"Flow-stripes and foliations of the Antarctic ice sheet","Journal of Maps",,"doi: 10.1080/17445647.2015.1010617","Journal Article",,,,,
"Du, Jinyang, et al.",,2015,"Satellite Microwave Retrieval of Total Precipitable Water Vapor and Surface Air Temperature Over Land From AMSR2","IEEE Transactions on Geoscience and Remote Sensing",,"doi: 10.1109/TGRS.2014.2361344","Journal Article",,53,"2520-2531,",,5
"Carr, J. R., et al.",,2015,"Basal topographic controls on rapid retreat of Humboldt Glacier, northern Greenland","Journal of Glaciology",,"doi: 10.3189/2015JoG14J128","Journal Article",,61,"137-150,",,225
"Voytenko, Denis, et al.",,2015,"Tidally driven ice speed variation at Helheim Glacier, Greenland, observed with terrestrial radar interferometry","Journal of Glaciology",,"doi: 10.3189/2015JoG14J173","Journal Article",,61,"301-308,",,226
"Jawak, Shridhar D., Tushar G. Bidawe, and Alvarinho J. Luis.",,2015,"A Review on Applications of Imaging Synthetic Aperture Radar with a Special Focus on Cryospheric Studies","Advances in Remote Sensing",,"doi: 10.4236/ars.2015.42014","Journal Article",,44,,,2
"Goldberg, D. N., et al.",,2015,"Committed retreat of Smith, Pope, and Kohler Glaciers over the next 30 years inferred by transient model calibration","The Cryosphere",,"doi: 10.5194/tc-9-2429-2015","Journal Article",,9,"2429-2446,",,
"Mouginot, J., E. Rignot, and B. Scheuchl.",,2014,"Sustained increase in ice discharge from the Amundsen Sea Embayment, West Antarctica, from 1973 to 2013","Geophysical Research Letters",,"doi: 10.1002/2013GL059069","Journal Article",,41,"1576–1584,",,5
"Rignot, E., et al.",,2014,"Widespread, rapid grounding line retreat of Pine Island, Thwaites, Smith, and Kohler glaciers, West Antarctica, from 1992 to 2011","Geophysical Research Letters",,"doi: 10.1002/2014GL060140","Journal Article",,41,"3502-3509,",,10
"Bouman, J., et al.",,2014,"Antarctic outlet glacier mass change resolved at basin scale from satellite gravity gradiometry","Geophysical Research Letters",,"doi: 10.1002/2014GL060637","Journal Article",,41,"5919-5926,",,16
"Moon, Twila, et al.",,2014,"Distinct patterns of seasonal Greenland glacier velocity","Geophysical Research Letters",,"doi: 10.1002/2014GL061836","Journal Article",,41,"7209-7216,",,20
"Kim, Youngwook, et al.",,2014,"Response of vegetation growth and productivity to spring climate indicators in the conterminous United States derived from satellite remote sensing data fusion","Agricultural and Forest Meteorology",,"doi: 10.1016/j.agrformet.2014.04.001","Journal Article",,194,"132-143,",,
"Porter, David F., et al.",,2014,"Bathymetric Control of Tidewater Glacier Mass Loss in Northwest Greenland","Earth and Planetary Science Letters",,"doi: 10.1016/j.epsl.2014.05.058","Journal Article",,401,"40-46,",,
"Holt, T. O., et al.",,2014,"The structural and dynamic responses of Stange Ice Shelf to recent environmental change","Antarctic Science",,"doi: 10.1017/S095410201400039X","Journal Article",,26,"646-660,",,0
"Bougamont, M., et al.",,2014,"Sensitive response of the Greenland Ice Sheet to surface melt drainage over a soft bed","Nature Communications",,"doi: 10.1038/ncomms6052","Journal Article",,5,,,
"Bell, Robin E., et al.",,2014,"Deformation, Warming and Softening of Greenland's Ice by Refreezing Meltwater","Nature Geoscience",,"doi: 10.1038/ngeo2179","Journal Article",,7,"497-502,",,7
"Ng, Felix S.",,2014,"Spatial complexity of ice flow across the Antarctic Ice Sheet","Nature Geoscience",,"doi: 10.1038/ngeo2532","Journal Article",,8,"847–850,",,
"Watts, Jennifer D., et al.",,2014,"Surface Water Inundation in the Boreal-Arctic: Potential Impacts on Regional Methane Emissions","Environmental Research Letters",,"doi: 10.1088/1748-9326/9/7/075001","Journal Article",,9,,,7
"Johnson, J. S., et al.",,2014,"Rapid Thinning of Pine Island Glacier in the Early Holocene",Science,,"doi: 10.1126/science.1247385","Journal Article",,343,"999-1001,",,6174
"Ren, Diandong, and Lance M. Leslie.",,2014,"Effects of Waves on Tabular Ice-Shelf Calving","Earth Interactions",,"doi: 10.1175/EI-D-14-0005.1","Journal Article",,18,"1-28,",,13
"Alemohammad, Seyed H. Dara Entekhabi, and Dennis B. McLaughlin.",,2014,"Evaluation of Long-Term SSM/I-Based Precipitation Records over Land","Journal of Hydrometeorology",,"doi: 10.1175/JHM-D-13-0171.1","Journal Article",,15,"2012–2029,",,5
"Alemohammad, Seyed Hamed",,2014,"Characterization of Uncertainty in Remotely-Sensed Precipitation Estimates",,,"doi: 10.13140/2.1.2256.2569","Journal Article",,,,,
"Morlighem, M., et al.",,2014,"High-resolution ice-thickness mapping in South Greenland","Annals of Glaciology",,"doi: 10.3189/2014AoG67A088","Journal Article",,55,"64-70,",,67
"Podrasky, D., et al.",,2014,"Quantifying velocity response to ocean tides and calving near the terminus of Jakobshavn Isbræ, Greenland","Journal of Glaciology",,"doi: 10.3189/2014JoG13J130","Journal Article",,60,"609-621,",,222
"Du, Jinyang, et al.",,2014,"Inter-Calibration of Satellite Passive Microwave Land Observations from AMSR-E and AMSR2 Using Overlapping FY3B-MWRI Sensor Measurements","Remote Sensing",,"doi: 10.3390/rs6098594#sthash.nkMkiI0k.dpuf","Journal Article",,6,"8594-8616,",,9
"Ziemen, Florian, Christian Rodehacke, and Uwe Mikolajewicz.",,2014,"Coupled ice sheet–climate modeling under glacial and pre-industrial boundary conditions","Climate of the Past",,"doi: 10.5194/cp-10-1817-2014","Journal Article",,10,"1817-1836,",,5
"Callens, D., et al.",,2014,"Transition of flow regime along a marine-terminating outlet glacier in East Antarctica","The Cryosphere",,"doi: 10.5194/tc-8-867-2014","Journal Article",,8,"867-875,",,3
"Hui, Fengming, et al.",,2014,"Mapping blue-ice areas in Antarctica using ETM+ and MODIS data","Annals of Glaciology",,"doi: 10.3189/2014AoG66A069","Journal Article",,55,"129-137,",,66
