Identifier,State,Location,Site,PitID,Date,Time,Density,LWC,Temp,Strat,"Interval
Board","Perimeter
Depths",Flag,Photo Package
CAMLCP_20200226_0954,CA,Mammoth Lakes,CUES,CAMLCP,2/26/20,9:54,y,n,y,y,n,n,AD,"book1, east, north, pit, south, up, west"
CAMLCP_20200304_1028,CA,Mammoth Lakes,CUES,CAMLCP,3/4/20,10:28,y,n,y,y,n,n,"STLay, AD","book1, east, north, pit, south, up, west"
CAMLCP_20200311_0908,CA,Mammoth Lakes,CUES,CAMLCP,3/11/20,9:08,y,n,y,y,n,n,AD,"book1, east, north, pit, south, up, west"
CAMLPD_20191218_1128,CA,Mammoth Lakes,Panorama Dome,CAMLPD,12/18/19,11:28,y,y,y,y,n,n,AD,"book1, book2, east, north, pit, south, up, west"
CAMLPD_20200124_0945,CA,Mammoth Lakes,Panorama Dome,CAMLPD,1/24/20,9:45,y,y,y,y,n,n,"BDG, STLay, AD","book1, book2"
CAMLPD_20200129_1030,CA,Mammoth Lakes,Panorama Dome,CAMLPD,1/29/20,10:30,y,y,y,y,n,n,"STCom, AD",book1
CAMLPD_20200205_1000,CA,Mammoth Lakes,Panorama Dome,CAMLPD,2/5/20,10:00,y,y,y,y,n,n,AD,"book1, east, north, pit, south, up, west"
CAMLPD_20200212_1029,CA,Mammoth Lakes,Panorama Dome,CAMLPD,2/12/20,10:29,y,y,y,y,n,n,AD,"book1, north, pit, pit2, south, west"
CAMLPD_20200219_1015,CA,Mammoth Lakes,Panorama Dome,CAMLPD,2/19/20,10:15,y,y,y,y,n,n,"TDG, STCom, AD","book1, east, north, pit, south, up, west"
CASHFO_20191220_1231,CA,Sagehen Creek,Forest,CASHFO,12/20/19,12:31,y,y,y,y,n,y,MW,"book1, east, north, pit, south, up, west"
CASHFO_20200129_1053,CA,Sagehen Creek,Forest,CASHFO,1/29/20,10:53,y,y,y,y,y,y,TDG,"book1, east, north, pit, south, up, west"
CASHFO_20200212_0919,CA,Sagehen Creek,Forest,CASHFO,2/12/20,9:19,y,y,y,y,y,y,TDG,"book1, east, north, pit, south, up, west"
CASHFO_20200219_1000,CA,Sagehen Creek,Forest,CASHFO,2/19/20,10:00,y,y,y,y,y,y,TDG,"book1, east, north, pit, south, up, west"
CASHFO_20200226_1000,CA,Sagehen Creek,Forest,CASHFO,2/26/20,10:00,y,y,y,y,y,y,,"book1, east, north, pit, south, up, west"
CASHFO_20200304_0925,CA,Sagehen Creek,Forest,CASHFO,3/4/20,9:25,y,y,y,y,y,y,,"book1, book2, east, north, pit, south, up, west"
CASHFO_20200311_0823,CA,Sagehen Creek,Forest,CASHFO,3/11/20,8:23,y,y,y,y,y,y,,"book1, east, north, pit, south, up, west"
CASHOP_20191220_1123,CA,Sagehen Creek,Open,CASHOP,12/20/19,11:23,y,y,y,y,n,y,,"book1, pit"
CASHOP_20200129_1057,CA,Sagehen Creek,Open,CASHOP,1/29/20,10:57,y,y,y,y,y,y,,"book1, east, north, pit, south, up, west"
CASHOP_20200212_0938,CA,Sagehen Creek,Open,CASHOP,2/12/20,9:38,y,y,y,y,y,y,,"book1, east, north, pit, south, up, west"
CASHOP_20200219_1021,CA,Sagehen Creek,Open,CASHOP,2/19/20,10:21,y,n,y,y,y,y,,"book1, east, north, pit, south, up, west"
CASHOP_20200226_1016,CA,Sagehen Creek,Open,CASHOP,2/26/20,10:16,y,y,y,y,y,n,,"book1, east, north, pit, south, west"
CASHOP_20200304_0957,CA,Sagehen Creek,Open,CASHOP,3/4/20,9:57,y,y,y,y,y,y,STCom,"book1, east, north, pit, south, up, west"
CASHOP_20200311_0850,CA,Sagehen Creek,Open,CASHOP,3/11/20,8:50,y,y,y,y,y,y,,"book1, east, north, pit, south, up, west"
CASHT4_20200129_1415,CA,Sagehen Creek,Tower 4,CASHT4,1/29/20,14:15,y,y,y,y,n,y,MW,"book1, east, north, pit, south, up, west"
CASHT4_20200212_1050,CA,Sagehen Creek,Tower 4,CASHT4,2/12/20,10:50,y,y,y,y,y,y,MW,"book1, book2, east, north, pit, south, up, west"
CASHT4_20200219_1230,CA,Sagehen Creek,Tower 4,CASHT4,2/19/20,12:30,y,y,y,y,y,y,MW,"book1, east, north, pit, south, up, west"
CASHT4_20200226_1201,CA,Sagehen Creek,Tower 4,CASHT4,2/26/20,12:01,y,n,y,y,y,y,MW,"book1, east, north, pit, south, west"
CASHT4_20200304_1058,CA,Sagehen Creek,Tower 4,CASHT4,3/4/20,10:58,y,y,y,y,y,y,MW,"book1, east, north, pit, south, up, west"
CASHT4_20200311_1045,CA,Sagehen Creek,Tower 4,CASHT4,3/11/20,10:45,y,y,y,y,y,y,"MW, STCom","book1, east, north, south, up, west"
COCPJW_20191218_1125,CO,Cameron Pass,Joe Wright,COCPJW,12/18/19,11:25,y,n,y,y,n,y,,"book1, east, north, pit, south, up, west"
COCPJW_20200124_1135,CO,Cameron Pass,Joe Wright,COCPJW,1/24/20,11:35,y,n,y,y,y,y,STLay,"book1, east, north, south, up, west"
COCPJW_20200131_1000,CO,Cameron Pass,Joe Wright,COCPJW,1/31/20,10:00,y,n,y,y,y,y,,"book1, east, north, south, up, west"
COCPJW_20200212_1108,CO,Cameron Pass,Joe Wright,COCPJW,2/12/20,11:08,y,n,y,y,y,y,,"book1, east, north, pit, south, up, west"
COCPJW_20200219_1004,CO,Cameron Pass,Joe Wright,COCPJW,2/19/20,10:04,y,n,y,y,y,y,,"book1, east, north, pit, south, up, west"
COCPJW_20200226_0947,CO,Cameron Pass,Joe Wright,COCPJW,2/26/20,9:47,y,n,y,y,y,y,,"book1, east, north, pit, south, up, west"
COCPJW_20200304_0927,CO,Cameron Pass,Joe Wright,COCPJW,3/4/20,9:27,y,n,y,y,y,y,,"125-70cm, 140-125cm, 153-140cm, 2-0cm, 70-2cm, book1, east, north, south, up, west"
COCPJW_20200311_0900,CO,Cameron Pass,Joe Wright,COCPJW,3/11/20,9:00,y,n,y,y,y,y,,"book1, east, north, pit, south, up, west"
COCPMR_20191218_1350,CO,Cameron Pass,Michigan River,COCPMR,12/18/19,13:50,y,n,y,y,n,y,,"book1, east, north, pit, south, up, west"
COCPMR_20200124_1115,CO,Cameron Pass,Michigan River,COCPMR,1/24/20,11:15,y,n,y,y,y,y,,"book1, east, north, pit, south, up, west"
COCPMR_20200131_1200,CO,Cameron Pass,Michigan River,COCPMR,1/31/20,12:00,y,n,y,y,y,y,,"book1, east, north, south, up, west"
COCPMR_20200212_1348,CO,Cameron Pass,Michigan River,COCPMR,2/12/20,13:48,y,n,y,y,y,y,BDG,"book1originial, book1transcribed, east, north, pit, south, up, west"
COCPMR_20200219_1314,CO,Cameron Pass,Michigan River,COCPMR,2/19/20,13:14,y,n,y,y,y,y,,"book1, east, north, south, up, west"
COCPMR_20200226_0949,CO,Cameron Pass,Michigan River,COCPMR,2/26/20,9:49,y,n,y,y,y,y,,"book1, east, north, pit, south, up, west"
COCPMR_20200304_1229,CO,Cameron Pass,Michigan River,COCPMR,3/4/20,12:29,y,n,y,y,y,y,,"112-85cm, 118-112cm, 17-0cm, 61-17cm, 71-61cm, 85-71cm, book1, east, north, south, up, west"
COCPMR_20200311_1200,CO,Cameron Pass,Michigan River,COCPMR,3/11/20,12:00,y,y,y,y,y,y,,"book1, east, north, pit, south, up, west"
COER12_20200201_1154,CO,East River,Forest 12,COER12,2/1/20,11:54,y,n,y,y,n,n,,"book1, book2"
COER12_20200201_1232,CO,East River,Forest 12,COER12,2/1/20,12:32,y,n,y,y,n,n,,"book1, book2"
COER12_20200201_1305,CO,East River,Forest 12,COER12,2/1/20,13:05,y,n,y,y,n,n,,"book1, book2"
COER12_20200226_1226,CO,East River,Forest 12,COER12,2/26/20,12:26,y,n,y,y,n,n,,book1
COER12_20200226_1241,CO,East River,Forest 12,COER12,2/26/20,12:41,y,n,y,y,n,n,,book1
COER12_20200226_1242,CO,East River,Forest 12,COER12,2/26/20,12:42,y,n,y,y,n,n,BDG,book1
COER12_20200428_1400,CO,East River,Forest 12,COER12,4/28/20,14:00,y,n,y,y,n,n,,"book1, book2"
COER12_20200428_1415,CO,East River,Forest 12,COER12,4/28/20,14:15,y,n,y,y,n,n,,"book1, book2"
COER12_20200428_1445,CO,East River,Forest 12,COER12,4/28/20,14:45,y,n,y,y,n,n,STCom,"book1, book2"
COER12_20200512_1030,CO,East River,Forest 12,COER12,5/12/20,10:30,y,n,y,y,n,n,,"book1, book2"
COER12_20200512_1045,CO,East River,Forest 12,COER12,5/12/20,10:45,y,n,y,y,n,n,,"book1, book2"
COER12_20200512_1100,CO,East River,Forest 12,COER12,5/12/20,11:00,y,n,y,y,n,n,,"book1, book2"
COER13_20200226_1115,CO,East River,Forest 13,COER13,2/26/20,11:15,y,n,y,y,n,n,BDG,"book1, book2"
COER13_20200226_1130,CO,East River,Forest 13,COER13,2/26/20,11:30,y,n,y,y,n,n,,"book1, book2"
COER13_20200226_1155,CO,East River,Forest 13,COER13,2/26/20,11:55,y,n,y,y,n,n,BDG,book1
COER13_20200428_1230,CO,East River,Forest 13,COER13,4/28/20,12:30,y,n,y,y,n,n,,"book1, book2"
COER13_20200428_1245,CO,East River,Forest 13,COER13,4/28/20,12:45,y,n,y,y,n,n,STCom,"book1, book2"
COER13_20200428_1300,CO,East River,Forest 13,COER13,4/28/20,13:00,y,n,y,y,n,n,STCom,book1
COER13_20200512_1115,CO,East River,Forest 13,COER13,5/12/20,11:15,y,n,y,y,n,n,,"book1, book2"
COER13_20200512_1130,CO,East River,Forest 13,COER13,5/12/20,11:30,y,n,y,y,n,n,,"book1, book2"
COER13_20200512_1200,CO,East River,Forest 13,COER13,5/12/20,12:00,y,n,y,y,n,n,,"book1, book2"
COER14_20200201_1040,CO,East River,Forest 14,COER14,2/1/20,10:40,y,n,y,y,n,n,BDG,"book1, book2"
COER14_20200201_1300,CO,East River,Forest 14,COER14,2/1/20,13:00,y,n,n,y,n,n,,"book1, book2"
COER14_20200201_1350,CO,East River,Forest 14,COER14,2/1/20,13:50,y,n,y,y,n,n,,"book1, book2"
COER14_20200226_1007,CO,East River,Forest 14,COER14,2/26/20,10:07,y,n,y,y,n,n,BDG,book1
COER14_20200226_1024,CO,East River,Forest 14,COER14,2/26/20,10:24,y,n,y,y,n,n,BDG,"book1, book2"
COER14_20200226_1040,CO,East River,Forest 14,COER14,2/26/20,10:40,y,n,y,y,n,n,BDG,"book1, book2"
COER14_20200428_1015,CO,East River,Forest 14,COER14,4/28/20,10:15,y,n,y,y,n,n,,"book1, book2"
COER14_20200428_1045,CO,East River,Forest 14,COER14,4/28/20,10:45,y,n,y,y,n,n,STCom,"book1, book2"
COER14_20200428_1115,CO,East River,Forest 14,COER14,4/28/20,11:15,y,n,y,y,n,n,STCom,"book1, book2"
COER14_20200512_1230,CO,East River,Forest 14,COER14,5/12/20,12:30,y,n,y,y,n,n,,"book1, book2"
COER14_20200512_1300,CO,East River,Forest 14,COER14,5/12/20,13:00,y,n,y,y,n,n,,"book1, book2"
COER14_20200512_1330,CO,East River,Forest 14,COER14,5/12/20,13:30,y,n,y,y,n,n,,"book1, book2"
COERO2_20200201_0950,CO,East River,Open 2,COERO2,2/1/20,9:50,y,n,y,y,n,n,BDG,book1
COERO2_20200201_1120,CO,East River,Open 2,COERO2,2/1/20,11:20,y,n,y,y,n,n,,book1
COERO2_20200201_1220,CO,East River,Open 2,COERO2,2/1/20,12:20,y,n,y,y,n,n,BDG,book1
COERO2_20200226_1000,CO,East River,Open 2,COERO2,2/26/20,10:00,y,n,y,y,n,n,,book1
COERO2_20200226_1018,CO,East River,Open 2,COERO2,2/26/20,10:18,y,n,y,y,n,n,BDG,book1
COERO2_20200226_1120,CO,East River,Open 2,COERO2,2/26/20,11:20,y,n,y,y,n,n,BDG,book1
COERO2_20200427_1145,CO,East River,Open 2,COERO2,4/27/20,11:45,y,n,y,y,n,y,,"book1, book2"
COERO2_20200427_1215,CO,East River,Open 2,COERO2,4/27/20,12:15,y,n,y,y,n,y,,"book1, book2"
COERO2_20200427_1245,CO,East River,Open 2,COERO2,4/27/20,12:45,y,n,y,y,n,y,,"book1, book2"
COERO4_20200201_1000,CO,East River,Open 4,COERO4,2/1/20,10:00,y,n,y,y,n,n,,"book1, book2"
COERO4_20200201_1115,CO,East River,Open 4,COERO4,2/1/20,11:15,y,n,y,y,n,n,BDG,"book1, book2"
COERO4_20200201_1215,CO,East River,Open 4,COERO4,2/1/20,12:15,y,n,y,y,n,n,BDG,"book1, book2"
COERO4_20200226_1230,CO,East River,Open 4,COERO4,2/26/20,12:30,y,n,y,y,n,n,BDG,book1
COERO4_20200226_1330,CO,East River,Open 4,COERO4,2/26/20,13:30,y,n,y,n,n,n,BDG,book1
COERO4_20200226_1425,CO,East River,Open 4,COERO4,2/26/20,14:25,y,n,y,y,n,n,,book1
COERO4_20200428_0830,CO,East River,Open 4,COERO4,4/28/20,8:30,y,n,y,y,n,n,,"book1, book2"
COERO4_20200428_0900,CO,East River,Open 4,COERO4,4/28/20,9:00,y,n,y,y,n,n,,"book1, book2"
COERO4_20200428_0915,CO,East River,Open 4,COERO4,4/28/20,9:15,y,n,y,y,n,n,,"book1, book2"
COERO4_20200513_0845,CO,East River,Open 4,COERO4,5/13/20,8:45,y,n,y,y,n,n,BDG,"book1, book2"
COERO4_20200513_0900,CO,East River,Open 4,COERO4,5/13/20,9:00,y,n,n,y,n,n,,"book1, book2"
COERO4_20200513_0915,CO,East River,Open 4,COERO4,5/13/20,9:15,y,n,n,y,n,n,BDG,"book1, book2"
COERO6_20200201_1400,CO,East River,Open 6,COERO6,2/1/20,14:00,y,n,y,y,n,n,"BDG, STLay",book1
COERO6_20200201_1430,CO,East River,Open 6,COERO6,2/1/20,14:30,y,n,y,y,n,n,BDG,book1
COERO6_20200201_1500,CO,East River,Open 6,COERO6,2/1/20,15:00,y,n,y,y,n,n,BDG,"book1, book2"
COERO6_20200226_1428,CO,East River,Open 6,COERO6,2/26/20,14:28,y,n,y,y,n,n,BDG,book1
COERO6_20200226_1458,CO,East River,Open 6,COERO6,2/26/20,14:58,y,n,y,n,n,n,BDG,book1
COERO6_20200226_1459,CO,East River,Open 6,COERO6,2/26/20,14:59,y,n,y,y,n,n,,book1
COERO6_20200427_1345,CO,East River,Open 6,COERO6,4/27/20,13:45,y,n,y,y,n,n,,"book1, book2"
COERO6_20200427_1430,CO,East River,Open 6,COERO6,4/27/20,14:30,y,n,y,y,n,y,,"book1, book2"
COERO6_20200427_1445,CO,East River,Open 6,COERO6,4/27/20,14:45,y,n,y,y,n,y,,"book1, book2"
COERAP_20200201_1524,CO,East River,Aspen,COERAP,2/1/20,15:24,y,n,y,y,n,n,STCom,"book1, book2"
COERAP_20200201_1550,CO,East River,Aspen,COERAP,2/1/20,15:50,y,n,y,y,n,n,STCom,"book1, book2"
COERAP_20200201_1610,CO,East River,Aspen,COERAP,2/1/20,16:10,y,n,y,y,n,n,STCom,"book1, book2"
COERAP_20200226_1550,CO,East River,Aspen,COERAP,2/26/20,15:50,y,n,y,y,n,n,,"book1, book2"
COERAP_20200226_1600,CO,East River,Aspen,COERAP,2/26/20,16:00,y,n,y,n,n,n,,book1
COERAP_20200427_0845,CO,East River,Aspen,COERAP,4/27/20,8:45,y,n,y,y,n,y,,"book1, book2"
COERAP_20200427_0930,CO,East River,Aspen,COERAP,4/27/20,9:30,y,n,y,y,n,y,,"book1, book2"
COERAP_20200427_1015,CO,East River,Aspen,COERAP,4/27/20,10:15,y,n,y,y,n,y,,"book1, book2"
COERAP_20200512_1430,CO,East River,Aspen,COERAP,5/12/20,14:30,y,n,y,y,n,n,MDG,"book1, book2"
COERGT_20191218_1316,CO,East River,Gothic,COERGT,12/18/19,13:16,y,n,y,y,n,y,,"book1, book2"
COERGT_20200117_1015,CO,East River,Gothic,COERGT,1/17/20,10:15,y,n,y,y,y,y,AD,"book1, book2, east, north, pit, south, up, west"
COERGT_20200124_1205,CO,East River,Gothic,COERGT,1/24/20,12:05,y,n,y,y,y,y,,"book1, book2, east, north, pit, south, up, west"
COERGT_20200129_0940,CO,East River,Gothic,COERGT,1/29/20,9:40,y,n,y,y,y,y,AD,"book1, book2, east, north, pit, south, up, west"
COERGT_20200205_0945,CO,East River,Gothic,COERGT,2/5/20,9:45,y,n,y,y,y,y,,"book1, book2, east, north, pit, south, up, west"
COERGT_20200212_1400,CO,East River,Gothic,COERGT,2/12/20,14:00,y,n,y,y,y,y,AD,"book1, book2, east, north, pit, south, up, west"
COERGT_20200219_1500,CO,East River,Gothic,COERGT,2/19/20,15:00,y,n,y,y,y,y,,"book1, book2, east, north, pit, south, up, west"
COERGT_20200226_1020,CO,East River,Gothic,COERGT,2/26/20,10:20,y,n,y,y,y,y,AD,"book1, book2, east, north, pit, south, west"
COERGT_20200311_1025,CO,East River,Gothic,COERGT,3/11/20,10:25,y,n,y,y,y,y,,"book1, book2, east, north, pit, south, up, west"
COERIB_20191219_1110,CO,East River,Irwin Barn,COERIB,12/19/19,11:10,y,n,y,y,n,y,,"book1, book2, east, north, pit, south, up, west"
COERIB_20200117_1030,CO,East River,Irwin Barn,COERIB,1/17/20,10:30,y,n,y,y,n,y,,"book1, book2, east, north, pit, south, up, west"
COERIB_20200122_1200,CO,East River,Irwin Barn,COERIB,1/22/20,12:00,y,n,y,y,y,y,,"book1, book2, east, north, pit, south, up, west"
COERIB_20200129_1145,CO,East River,Irwin Barn,COERIB,1/29/20,11:45,y,n,y,y,y,y,,"book1, book2, east, north, pit, south, up, west"
COERIB_20200205_1140,CO,East River,Irwin Barn,COERIB,2/5/20,11:40,y,n,y,y,y,y,,"book1, book2, east, north, pit, south, up, west"
COERIB_20200212_1145,CO,East River,Irwin Barn,COERIB,2/12/20,11:45,y,n,y,y,y,y,,"book1, book2, east, north, pit, south, up, west"
COERIB_20200219_1130,CO,East River,Irwin Barn,COERIB,2/19/20,11:30,y,n,y,y,y,y,,"book1, book2, east, north, pit, south, up, west"
COERIB_20200226_1145,CO,East River,Irwin Barn,COERIB,2/26/20,11:45,y,n,y,y,y,y,,"book1, book2, east, north, pit, south, up, west"
COERIB_20200312_0938,CO,East River,Irwin Barn,COERIB,3/12/20,9:38,y,y,y,y,y,y,,"book1, book2, east, north, pit, south, up, west"
COERIB_20200408_1042,CO,East River,Irwin Barn,COERIB,4/8/20,10:42,y,n,y,y,y,y,,"book1, book2"
COERIB_20200422_1130,CO,East River,Irwin Barn,COERIB,4/22/20,11:30,y,n,y,y,y,y,,"book1, book2"
COERIB_20200506_1132,CO,East River,Irwin Barn,COERIB,5/6/20,11:32,y,n,y,y,n,y,,"book1, book2"
COERIB_20200520_0930,CO,East River,Irwin Barn,COERIB,5/20/20,9:30,y,n,y,y,n,y,STLay,"book1, book2"
COERTR_20200202_1030,CO,East River,Trench 13,COERTR,2/2/20,10:30,y,n,y,y,n,n,BDG,"book1, book2"
COERTR_20200202_1031,CO,East River,Trench 13,COERTR,2/2/20,10:31,y,n,y,y,n,n,BDG,"book1, book2"
COERTR_20200202_1032,CO,East River,Trench 13,COERTR,2/2/20,10:32,y,n,y,y,n,n,BDG,"book1, book2"
COERTR_20200202_1033,CO,East River,Trench 13,COERTR,2/2/20,10:33,y,n,y,y,n,n,BDG,"book1, book2"
COERTR_20200202_1034,CO,East River,Trench 13,COERTR,2/2/20,10:34,y,n,y,y,n,n,BDG,"book1, book2"
COERUP_20200202_1030,CO,East River,Upper,COERUP,2/2/20,10:30,y,n,y,y,n,n,BDG,book1
COERUP_20200202_1120,CO,East River,Upper,COERUP,2/2/20,11:20,y,n,y,y,n,n,"BDG, STCom",book1
COERUP_20200202_1215,CO,East River,Upper,COERUP,2/2/20,12:15,y,n,y,y,n,n,"BDG, STCom",book1
COERUP_20200226_1310,CO,East River,Upper,COERUP,2/26/20,13:10,y,n,y,y,n,n,,book1
COERUP_20200226_1330,CO,East River,Upper,COERUP,2/26/20,13:30,y,n,y,y,n,n,,"book1, book2"
COERUP_20200226_1400,CO,East River,Upper,COERUP,2/26/20,14:00,y,n,y,y,n,n,,"book1, book2"
COERUP_20200429_1030,CO,East River,Upper,COERUP,4/29/20,10:30,y,n,y,y,n,n,,"book1, book2"
COERUP_20200429_1115,CO,East River,Upper,COERUP,4/29/20,11:15,y,n,y,y,n,n,,"book1, book2"
COERUP_20200429_1130,CO,East River,Upper,COERUP,4/29/20,11:30,y,n,y,y,n,n,,"book1, book2"
COERUP_20200512_0900,CO,East River,Upper,COERUP,5/12/20,9:00,y,n,y,y,n,n,,"book1, book2"
COERUP_20200512_0930,CO,East River,Upper,COERUP,5/12/20,9:30,y,n,y,y,n,n,,"book1, book2"
COERUP_20200512_0945,CO,East River,Upper,COERUP,5/12/20,9:45,y,n,y,y,n,n,,"book1, book2"
COFEJ1_20191024_1243,CO,Fraser Experimental Forest,JPL 1,COFEJ1,10/24/19,12:43,y,n,y,y,n,n,AD,"book1, book2"
COFEJ1_20191029_1210,CO,Fraser Experimental Forest,JPL 1,COFEJ1,10/29/19,12:10,y,n,y,y,n,n,AD,"book1, book2"
COFEJ1_20191124_1112,CO,Fraser Experimental Forest,JPL 1,COFEJ1,11/24/19,11:12,y,n,y,y,n,n,AD,"book1, book2"
COFEJ1_20191203_1208,CO,Fraser Experimental Forest,JPL 1,COFEJ1,12/3/19,12:08,y,n,y,y,n,n,AD,"book1, book2"
COFEJ1_20191210_1158,CO,Fraser Experimental Forest,JPL 1,COFEJ1,12/10/19,11:58,y,n,y,y,n,n,AD,"book1, book2"
COFEJ1_20191216_1130,CO,Fraser Experimental Forest,JPL 1,COFEJ1,12/16/19,11:30,y,n,y,y,n,n,AD,"book1, book2"
COFEJ1_20191219_1100,CO,Fraser Experimental Forest,JPL 1,COFEJ1,12/19/19,11:00,y,n,y,y,n,n,AD,"book1, book2, east, north, pit, south, up, west"
COFEJ1_20191223_1120,CO,Fraser Experimental Forest,JPL 1,COFEJ1,12/23/19,11:20,y,n,y,y,n,n,AD,"book1, book2"
COFEJ1_20191230_1115,CO,Fraser Experimental Forest,JPL 1,COFEJ1,12/30/19,11:15,y,n,y,y,n,n,,"book1, book2"
COFEJ1_20200104_1110,CO,Fraser Experimental Forest,JPL 1,COFEJ1,1/4/20,11:10,y,n,y,y,n,n,AD,"book1, book2"
COFEJ1_20200119_1040,CO,Fraser Experimental Forest,JPL 1,COFEJ1,1/19/20,10:40,y,n,y,y,n,n,BDG,"book1, book2"
COFEJ1_20200124_1200,CO,Fraser Experimental Forest,JPL 1,COFEJ1,1/24/20,12:00,y,n,y,y,n,n,AD,"book1, book2"
COFEJ1_20200131_1030,CO,Fraser Experimental Forest,JPL 1,COFEJ1,1/31/20,10:30,y,n,y,y,n,n,AD,"book1, book2"
COFEJ1_20200205_1044,CO,Fraser Experimental Forest,JPL 1,COFEJ1,2/5/20,10:44,y,n,y,y,n,n,,book1
COFEJ1_20200210_1300,CO,Fraser Experimental Forest,JPL 1,COFEJ1,2/10/20,13:00,y,n,y,y,n,n,AD,"book1, book2, east, north, pit, south, up, west"
COFEJ1_20200212_1342,CO,Fraser Experimental Forest,JPL 1,COFEJ1,2/12/20,13:42,y,n,y,y,n,n,,"book1, book2, east, north, pit, south, up, west"
COFEJ1_20200221_1105,CO,Fraser Experimental Forest,JPL 1,COFEJ1,2/21/20,11:05,y,n,y,y,n,n,AD,"book1, book2, east, north, pit, south, up, west"
COFEJ1_20200226_1208,CO,Fraser Experimental Forest,JPL 1,COFEJ1,2/26/20,12:08,y,n,y,y,n,n,AD,"book1, book2"
COFEJ1_20200304_1220,CO,Fraser Experimental Forest,JPL 1,COFEJ1,3/4/20,12:20,y,n,y,y,n,n,"BDG, AD","book1, book2"
COFEJ1_20200311_0915,CO,Fraser Experimental Forest,JPL 1,COFEJ1,3/11/20,9:15,y,y,y,y,n,n,AD,"book1, book2, east, north, pit, south, west"
COFEJ1_20200318_1440,CO,Fraser Experimental Forest,JPL 1,COFEJ1,3/18/20,14:40,y,n,y,y,n,n,AD,book1
COFEJ2_20191024_1322,CO,Fraser Experimental Forest,JPL 2,COFEJ2,10/24/19,13:22,y,n,y,y,n,n,AD,"book1, book2"
COFEJ2_20191029_1254,CO,Fraser Experimental Forest,JPL 2,COFEJ2,10/29/19,12:54,y,n,y,y,n,n,AD,"book1, book2"
COFEJ2_20191124_1155,CO,Fraser Experimental Forest,JPL 2,COFEJ2,11/24/19,11:55,y,n,y,y,n,n,AD,"book1, book2"
COFEJ2_20191203_1310,CO,Fraser Experimental Forest,JPL 2,COFEJ2,12/3/19,13:10,y,n,y,y,n,n,AD,"book1, book2"
COFEJ2_20191210_1245,CO,Fraser Experimental Forest,JPL 2,COFEJ2,12/10/19,12:45,y,n,y,y,n,n,AD,"book1, book2"
COFEJ2_20191216_1232,CO,Fraser Experimental Forest,JPL 2,COFEJ2,12/16/19,12:32,y,n,y,y,n,n,,"book1, book2"
COFEJ2_20191230_1227,CO,Fraser Experimental Forest,JPL 2,COFEJ2,12/30/19,12:27,y,n,y,y,n,n,,"book1, book2"
COFEJ2_20200104_1200,CO,Fraser Experimental Forest,JPL 2,COFEJ2,1/4/20,12:00,y,n,y,y,n,n,,"book1, book2"
COFEJ2_20200108_1208,CO,Fraser Experimental Forest,JPL 2,COFEJ2,1/8/20,12:08,y,n,y,y,n,n,,"book1, book2"
COFEJ2_20200119_1140,CO,Fraser Experimental Forest,JPL 2,COFEJ2,1/19/20,11:40,y,n,y,y,n,n,BDG,"book1, book2"
