Identifier,State,Location,Site,PitID,Date,Time,Density,LWC,Temp,Strat,Flag,Photo Package
COCPMR_20210115_0950,CO,Cameron Pass,Michigan River,COCPMR_20210115_0950,2021-01-15,09:50,y,y,y,y,,"Snowsurface, book1, book2, down, east, layer15to0grains, layer30to15grains, layer39to30grains, north, pitFace, south, up, west"
COCPMR_20210120_0942,CO,Cameron Pass,Michigan River,COCPMR_20210120_0942,2021-01-20,09:42,y,y,y,y,,"book1, book2, east, layer10to0grains, layer14to10grains, layer34to14grains, layer40to34grains, layer47to40grains, north, pit, south, up, west"
COCPMR_20210127_1025,CO,Cameron Pass,Michigan River,COCPMR_20210127_1025,2021-01-27,10:25,y,y,y,y,,"book1, book2, down, east, layer15to0grains, layer30to15grains1, layer30to15grains2, layer40to33grains, layer52to40grains, layer62.5to52grains, pit, south, up, west"
COCPMR_20210202_0937,CO,Cameron Pass,Michigan River,COCPMR_20210202_0937,2021-02-02,09:37,y,y,y,y,,"book1, book2, down, east, layer14to0grains, layer37to14grains, layer45to37grains, layer55to45grains, north, pit, south, up, west"
COCPMR_20210210_1015,CO,Cameron Pass,Michigan River,COCPMR_20210210_1015,2021-02-10,10:15,y,y,y,y,,"book1, book2, down, east, layer14to0grains, layer37to14grains, layer51to37grains, layer60to51grains, layer72to60grains, north, pit, south, up, west"
COCPMR_20210218_1020,CO,Cameron Pass,Michigan River,COCPMR_20210218_1020,2021-02-18,10:20,y,y,y,y,,"book1, book2, down, east, layer15to0grains, layer34to15grains, layer45to34grains, layer67to45grains, layer76to67grains, north, pit, south, up, west"
COCPMR_20210224_0940,CO,Cameron Pass,Michigan River,COCPMR_20210224_0940,2021-02-24,09:40,y,y,y,y,,"SWEintervalboardv1, SWEintervalboardv2, SWEintervalboardv3, book1, book2, down, east, layer13to0grains, layer30to13grains, layer45to30grains, layer57.5to45grains, layer58to57.5grains, north, pit, south, up, west"
COCPMR_20210303_0940,CO,Cameron Pass,Michigan River,COCPMR_20210303_0940,2021-03-03,09:40,y,y,y,y,,"book1, book2, down, east, layer15to0grains, layer36to15grains, layer63to36grains, layer70.5to63grains, north, pit, south, up, west"
COCPMR_20210309_0945,CO,Cameron Pass,Michigan River,COCPMR_20210309_0945,2021-03-09,09:45,y,y,y,y,,"book1, book2, down, east, layer14to0grains, layer39to14grains, layer56to39grains, layer68to56grains, layer69to68grains, north, pit, south, up, west"
COCPMR_20210318_0900,CO,Cameron Pass,Michigan River,COCPMR_20210318_0900,2021-03-18,09:00,y,y,y,y,,"book1, book2, down, east, layer106to98grains, layer108to106grains, layer11to0grains, layer26to11grains, layer46to26grains, layer62to46grains, layer67to62grains, layer68to67grains, layer75to68grains, layer98to75grains, north, pit, south, up, west"
COCPMR_20210322_0930,CO,Cameron Pass,Michigan River,COCPMR_20210322_0930,2021-03-22,09:30,y,y,y,y,,"book1, book2, down, east, layer110to98grains, layer12to0grains, layer26to12grains, layer40to26grains, layer50to40grains, layer62to50grains, layer70to62grains, layer76to70grains, layer93to76grains, layer95to93grains1, layer95to93grains2, layer98to95grains, north, pit, south, up, west"
COCPMR_20210520_1205,CO,Cameron Pass,Michigan River,COCPMR_20210520_1205,2021-05-20,12:05,y,y,y,y,,"book1, book2, down, east, north, pit, south, up, west"
COCPMR_20210527_1145,CO,Cameron Pass,Michigan River,COCPMR_20210527_1145,2021-05-27,11:45,y,y,n,n,BDG,"book1, book2"
COFEFC01_20210303_0938,CO,Fraser Experimental Forest,CLPX Fool Creek 01,COFEFC01_20210303_0938,2021-03-03,09:38,y,y,y,y,,"book1, book2, east, north, pit, south, up, west"
COFEFC01_20210317_0833,CO,Fraser Experimental Forest,CLPX Fool Creek 01,COFEFC01_20210317_0833,2021-03-17,08:33,y,y,y,y,,"book1, book2, east, north, pit, south, up, west"
COFEFC02_20210303_1222,CO,Fraser Experimental Forest,CLPX Fool Creek 02,COFEFC02_20210303_1222,2021-03-03,12:22,y,y,y,y,,"book1, book2, pit2"
COFEFC04_20210303_1529,CO,Fraser Experimental Forest,CLPX Fool Creek 04,COFEFC04_20210303_1529,2021-03-03,15:29,y,y,y,y,,"book1, book2, east, north, pit, south, up, west"
COFEFC04_20210317_1359,CO,Fraser Experimental Forest,CLPX Fool Creek 04,COFEFC04_20210317_1359,2021-03-17,13:59,y,y,y,y,,"book1, book2, east, north, pit, south, up, west"
COFEFC05_20210317_1316,CO,Fraser Experimental Forest,CLPX Fool Creek 05,COFEFC05_20210317_1316,2021-03-17,13:16,y,n,y,y,,"book1, book2, east, north, pit, south, up, west"
COFEFC10_20210303_1059,CO,Fraser Experimental Forest,CLPX Fool Creek 10,COFEFC10_20210303_1059,2021-03-03,10:59,y,y,y,y,,"book1, book2, east, north, pit, south, up, west"
COFEFC10_20210317_1026,CO,Fraser Experimental Forest,CLPX Fool Creek 10,COFEFC10_20210317_1026,2021-03-17,10:26,y,y,y,y,,"book1, book2, east, north, pit, south, up, west"
COFEFC12_20210303_0955,CO,Fraser Experimental Forest,CLPX Fool Creek 12,COFEFC12_20210303_0955,2021-03-03,09:55,y,n,y,y,,"book1, book2, east, north, pit, south, up, west"
COFEFC12_20210317_0845,CO,Fraser Experimental Forest,CLPX Fool Creek 12,COFEFC12_20210317_0845,2021-03-17,08:45,y,n,y,y,,"book1, book2, east, north, pit, south, up, west"
COFEFC13_20210303_1055,CO,Fraser Experimental Forest,CLPX Fool Creek 13,COFEFC13_20210303_1055,2021-03-03,10:55,y,n,y,y,,"book1, book2, east, north, pit2, south, up, west"
COFEFC13_20210317_0945,CO,Fraser Experimental Forest,CLPX Fool Creek 13,COFEFC13_20210317_0945,2021-03-17,09:45,y,n,y,y,,"book1, book2, east, north, pit, south, up, west"
COFEFC15_20210303_1150,CO,Fraser Experimental Forest,CLPX Fool Creek 15,COFEFC15_20210303_1150,2021-03-03,11:50,y,n,y,y,,"book1, book2, east, north, pit, south, up, west"
COFEFC15_20210317_1109,CO,Fraser Experimental Forest,CLPX Fool Creek 15,COFEFC15_20210317_1109,2021-03-17,11:09,y,n,y,y,,"book1, book2, east, north, pit, south, up, west"
COFEFC17_20210303_1404,CO,Fraser Experimental Forest,CLPX Fool Creek 17,COFEFC17_20210303_1404,2021-03-03,14:04,y,y,y,y,,"book1, book2, east, north, pit, south, up, west"
COFEFC17_20210317_1212,CO,Fraser Experimental Forest,CLPX Fool Creek 17,COFEFC17_20210317_1212,2021-03-17,12:12,y,y,y,y,,"book1, book2, east, north, pit, south, up, west"
COFEJ1_20201217_1029,CO,Fraser Experimental Forest,JPL SoOp 1,COFEJ1_20201217_1029,2020-12-17,10:29,y,n,y,y,AD,"book1, book2"
COFEJ1_20210115_1120,CO,Fraser Experimental Forest,JPL SoOp 1,COFEJ1_20210115_1120,2021-01-15,11:20,y,y,y,y,"AD, STCom","book1, book2, east, north, pit, south, up, west"
COFEJ1_20210127_1048,CO,Fraser Experimental Forest,JPL SoOp 1,COFEJ1_20210127_1048,2021-01-27,10:48,y,y,y,y,"AD, STCom","book1, book2, east, north, pit3, south, up, west"
COFEJ1_20210203_1137,CO,Fraser Experimental Forest,JPL SoOp 1,COFEJ1_20210203_1137,2021-02-03,11:37,y,y,y,y,"AD, STCom","book1, book2, east, north, pit, south, up, west"
COFEJ1_20210210_1318,CO,Fraser Experimental Forest,JPL SoOp 1,COFEJ1_20210210_1318,2021-02-10,13:18,y,y,y,y,"AD, STCom","book1, book2, east, north, pit, south, up, west"
COFEJ1_20210217_1643,CO,Fraser Experimental Forest,JPL SoOp 1,COFEJ1_20210217_1643,2021-02-17,16:43,y,y,y,y,"AD, STCom","book1, book2, east, north, pit, south, up, west"
COFEJ1_20210224_1308,CO,Fraser Experimental Forest,JPL SoOp 1,COFEJ1_20210224_1308,2021-02-24,13:08,y,y,y,y,"AD, STCom","book1, book2, east, north, pit, south, up, west"
COFEJ1_20210303_1410,CO,Fraser Experimental Forest,JPL SoOp 1,COFEJ1_20210303_1410,2021-03-03,14:10,y,y,y,y,"AD, STCom","book1, book2, east, north, pit, south, up, west"
COFEJ1_20210310_0954,CO,Fraser Experimental Forest,JPL SoOp 1,COFEJ1_20210310_0954,2021-03-10,09:54,y,y,y,y,"AD, STCom","book1, book2, east, north, pit, south, up, west"
COFEJ1_20210317_1340,CO,Fraser Experimental Forest,JPL SoOp 1,COFEJ1_20210317_1340,2021-03-17,13:40,y,y,y,y,"AD, BDG, STCom","book1, book2, east, north, pit, south, up, west"
COFEJ1_20210322_1204,CO,Fraser Experimental Forest,JPL SoOp 1,COFEJ1_20210322_1204,2021-03-22,12:04,y,y,y,y,"AD, STCom","book2, east, north, pit, south, up, west"
COFEJ1_20210331_1400,CO,Fraser Experimental Forest,JPL SoOp 1,COFEJ1_20210331_1400,2021-03-31,14:00,y,y,y,y,"AD, STCom","book1, book2, east, north, pit, south, up, west"
COFEJ1_20210407_0754,CO,Fraser Experimental Forest,JPL SoOp 1,COFEJ1_20210407_0754,2021-04-07,07:54,y,y,y,y,"TDG, AD","book1, book2, east, north, pit, south, up, west"
COFEJ1_20210421_1059,CO,Fraser Experimental Forest,JPL SoOp 1,COFEJ1_20210421_1059,2021-04-21,10:59,y,y,y,y,AD,"book1, book2, east, north, pit, south, up, west"
COFEJ1_20210428_1208,CO,Fraser Experimental Forest,JPL SoOp 1,COFEJ1_20210428_1208,2021-04-28,12:08,y,y,y,y,AD,"book1, book2, east, north, pit, south, up, west"
COFEJ2_20210120_1051,CO,Fraser Experimental Forest,JPL SoOp 2,COFEJ2_20210120_1051,2021-01-20,10:51,y,y,y,y,"AD, STCom","book1, book2, east, north, pit, south, up, west"
COFEJ2_20210127_1139,CO,Fraser Experimental Forest,JPL SoOp 2,COFEJ2_20210127_1139,2021-01-27,11:39,y,y,y,y,"AD, STCom","book1, book2, east, north, pit, south, up, west"
COFEJ2_20210210_1443,CO,Fraser Experimental Forest,JPL SoOp 2,COFEJ2_20210210_1443,2021-02-10,14:43,y,y,y,y,"AD, STCom","book1, book2, east, north, pit, south, up, west"
COFEJ2_20210224_1504,CO,Fraser Experimental Forest,JPL SoOp 2,COFEJ2_20210224_1504,2021-02-24,15:04,y,y,y,y,STCom,"book1, book2, east, north, pit, south, up, west"
COFEJ2_20210303_1601,CO,Fraser Experimental Forest,JPL SoOp 2,COFEJ2_20210303_1601,2021-03-03,16:01,y,y,y,y,"AD, STCom","book1, book2, east, north, pit, south, up, west"
COFEJ2_20210322_1326,CO,Fraser Experimental Forest,JPL SoOp 2,COFEJ2_20210322_1326,2021-03-22,13:26,y,y,y,y,"AD, STCom","book1, book2, east, north, pit, south, up, west"
COFEJ2_20210331_1330,CO,Fraser Experimental Forest,JPL SoOp 2,COFEJ2_20210331_1330,2021-03-31,13:30,y,y,y,y,"AD, STCom","book1, book2, east, north, pit, south, up, west"
COFEJ2_20210407_0912,CO,Fraser Experimental Forest,JPL SoOp 2,COFEJ2_20210407_0912,2021-04-07,09:12,y,y,y,y,AD,"book1, book2, east, north, pit, south, up, west"
COFEJ2_20210421_1149,CO,Fraser Experimental Forest,JPL SoOp 2,COFEJ2_20210421_1149,2021-04-21,11:49,y,y,y,y,AD,"book1, book2, east, north, pit, south, up, west"
COFEJ2_20210428_1241,CO,Fraser Experimental Forest,JPL SoOp 2,COFEJ2_20210428_1241,2021-04-28,12:41,y,y,y,y,AD,"book1, book2, east, north, pit, south, up, west"
COFEB1_20210120_1500,CO,Fraser Experimental Forest,SnowEx B 1,COFEB1_20210120_1500,2021-01-20,15:00,y,y,y,y,"AD, STCom","book1, book2"
COFEB1_20210127_1400,CO,Fraser Experimental Forest,SnowEx B 1,COFEB1_20210127_1400,2021-01-27,14:00,y,y,y,y,"AD, STCom","book1, book2, east, north, pit, south, up, west"
COFEB1_20210203_0936,CO,Fraser Experimental Forest,SnowEx B 1,COFEB1_20210203_0936,2021-02-03,09:36,y,y,y,y,"BDG, STCom","book1, book2, east, north, pit, south, up, west"
COFEB1_20210210_0915,CO,Fraser Experimental Forest,SnowEx B 1,COFEB1_20210210_0915,2021-02-10,09:15,y,y,y,y,"BDG, AD, STCom","book1, book2, east, north, pit, south, up, west"
COFEB1_20210217_1109,CO,Fraser Experimental Forest,SnowEx B 1,COFEB1_20210217_1109,2021-02-17,11:09,y,y,y,y,"AD, STCom","book1, book2, east, north, pit, south, up, west"
COFEB1_20210224_0924,CO,Fraser Experimental Forest,SnowEx B 1,COFEB1_20210224_0924,2021-02-24,09:24,y,y,y,y,STCom,"book1, book2, east, north, pit, south, up, west"
COFEB1_20210303_0933,CO,Fraser Experimental Forest,SnowEx B 1,COFEB1_20210303_0933,2021-03-03,09:33,y,y,y,y,"AD, STCom","book1, book2, east, north, pit, south, up, west"
COFEB1_20210310_1349,CO,Fraser Experimental Forest,SnowEx B 1,COFEB1_20210310_1349,2021-03-10,13:49,y,y,y,y,"AD, STCom","book1, book2, east, north, pit, south, up, west"
COFEB1_20210317_0942,CO,Fraser Experimental Forest,SnowEx B 1,COFEB1_20210317_0942,2021-03-17,09:42,y,y,y,y,"BDG, AD, STCom","book1, book2, east, north, pit, south, up, west"
COFEB1_20210322_0827,CO,Fraser Experimental Forest,SnowEx B 1,COFEB1_20210322_0827,2021-03-22,08:27,y,y,y,y,"AD, STCom","book1, book2, east, north, pit, south, up, west"
COFEB1_20210331_0935,CO,Fraser Experimental Forest,SnowEx B 1,COFEB1_20210331_0935,2021-03-31,09:35,y,y,y,y,"BDG, AD, STCom","book1, book2, east, north, pit, south, up, west"
COFEB1_20210407_0835,CO,Fraser Experimental Forest,SnowEx B 1,COFEB1_20210407_0835,2021-04-07,08:35,y,y,y,y,AD,"book1, book2, east, north, pit, south, up, west"
COFEB1_20210421_0805,CO,Fraser Experimental Forest,SnowEx B 1,COFEB1_20210421_0805,2021-04-21,08:05,y,y,y,y,AD,"book1, book2, east, north, pit, south, up, west"
COFEB1_20210428_0846,CO,Fraser Experimental Forest,SnowEx B 1,COFEB1_20210428_0846,2021-04-28,08:46,y,y,y,y,AD,"book1, book2, east, north, pit, south, up, west"
COFEB1_20210505_0815,CO,Fraser Experimental Forest,SnowEx B 1,COFEB1_20210505_0815,2021-05-05,08:15,y,y,y,y,AD,"book1, book2, east, north, pit, south, up, west"
COFEB2_20201217_1330,CO,Fraser Experimental Forest,SnowEx B 2,COFEB2_20201217_1330,2020-12-17,13:30,y,n,y,y,STCom,"book1, book2, east, north, pit, south, up, west"
COFEB2_20210127_1447,CO,Fraser Experimental Forest,SnowEx B 2,COFEB2_20210127_1447,2021-01-27,14:47,y,y,y,y,"AD, STCom","book1, book2, east, north, pit, south, up, west"
COFEB2_20210210_1055,CO,Fraser Experimental Forest,SnowEx B 2,COFEB2_20210210_1055,2021-02-10,10:55,y,y,y,y,"AD, STCom","book1, book2, east, north, pit, south, up, west"
COFEB2_20210217_1248,CO,Fraser Experimental Forest,SnowEx B 2,COFEB2_20210217_1248,2021-02-17,12:48,y,y,y,y,STCom,"book1, book2, east, north, pit, south, up, west"
COFEB2_20210224_1033,CO,Fraser Experimental Forest,SnowEx B 2,COFEB2_20210224_1033,2021-02-24,10:33,y,y,y,y,"AD, STCom","book1, book2, east, north, pit, south, up, west"
COFEB2_20210303_1115,CO,Fraser Experimental Forest,SnowEx B 2,COFEB2_20210303_1115,2021-03-03,11:15,y,y,y,y,"AD, STCom","book1, book2, east, north, pit, south, up, west"
COFEB2_20210322_0957,CO,Fraser Experimental Forest,SnowEx B 2,COFEB2_20210322_0957,2021-03-22,09:57,y,y,y,y,"AD, BDG, STCom","book1, book2, east, north, pit, south, up, west"
COFEB2_20210331_1120,CO,Fraser Experimental Forest,SnowEx B 2,COFEB2_20210331_1120,2021-03-31,11:20,y,y,y,y,"MDG, BDG, STCom","book1, book2, east, north, pit, south, up, west"
COFEB2_20210407_0932,CO,Fraser Experimental Forest,SnowEx B 2,COFEB2_20210407_0932,2021-04-07,09:32,y,y,y,y,AD,"book1, book2, east, north, pit, south, up, west"
COFEB2_20210421_0905,CO,Fraser Experimental Forest,SnowEx B 2,COFEB2_20210421_0905,2021-04-21,09:05,y,y,y,y,,"book1, book2, east, north, pit, south, up, west"
COFEB2_20210428_0926,CO,Fraser Experimental Forest,SnowEx B 2,COFEB2_20210428_0926,2021-04-28,09:26,y,y,y,y,AD,"book1, book2, east, north, pit, south, up, west"
COFEB2_20210505_0842,CO,Fraser Experimental Forest,SnowEx B 2,COFEB2_20210505_0842,2021-05-05,08:42,y,y,y,y,AD,"book1, book2, east, north, pit, south, up, west"
COFESL01_20210127_1511,CO,Fraser Experimental Forest,CLPX St. Louis 01,COFESL01_20210127_1511,2021-01-27,15:11,y,n,y,y,STCom,"book1, book2, east, north, pit, south, up, west"
COFESL01_20210224_1440,CO,Fraser Experimental Forest,CLPX St. Louis 01,COFESL01_20210224_1440,2021-02-24,14:40,y,n,y,y,,"book1, book2, east, north, pit, south, up, west"
COFESL02_20210127_1429,CO,Fraser Experimental Forest,CLPX St. Louis 02,COFESL02_20210127_1429,2021-01-27,14:29,y,n,y,y,STCom,"book1, book2, east, north, pit, south, up, west"
COFESL02_20210224_1308,CO,Fraser Experimental Forest,CLPX St. Louis 02,COFESL02_20210224_1308,2021-02-24,13:08,y,n,y,y,,"book1, book2, east, north, pit, south, up, west"
COFESL03_20210127_1348,CO,Fraser Experimental Forest,CLPX St. Louis 03,COFESL03_20210127_1348,2021-01-27,13:48,y,n,y,y,STCom,"book1, book2, east, north, pit, south, up, west"
COFESL03_20210224_1223,CO,Fraser Experimental Forest,CLPX St. Louis 03,COFESL03_20210224_1223,2021-02-24,12:23,y,n,y,y,STCom,"book1, book2, east, north, pit, south, up, west"
COFESL04_20210122_0745,CO,Fraser Experimental Forest,CLPX St. Louis 04,COFESL04_20210122_0745,2021-01-22,07:45,y,n,y,y,"AD, STCom","book1, book2, east, north, pit, south, up, west"
COFESL04_20210210_0954,CO,Fraser Experimental Forest,CLPX St. Louis 04,COFESL04_20210210_0954,2021-02-10,09:54,y,n,y,y,STCom,"book1, book2, east, north, pit, south, up, west"
COFESL04_20210217_1030,CO,Fraser Experimental Forest,CLPX St. Louis 04,COFESL04_20210217_1030,2021-02-17,10:30,y,y,y,y,STCom,"book1, book2, east, north, pit, south, up, west"
COFESL04_20210224_1020,CO,Fraser Experimental Forest,CLPX St. Louis 04,COFESL04_20210224_1020,2021-02-24,10:20,y,y,y,y,STCom,"book1, book2, east, north, pit, south, up, west"
COFESL06_20210122_0839,CO,Fraser Experimental Forest,CLPX St. Louis 06,COFESL06_20210122_0839,2021-01-22,08:39,y,n,y,y,"AD, STCom","book1, book2, east, north, pit, south, up, west"
COFESL06_20210210_1057,CO,Fraser Experimental Forest,CLPX St. Louis 06,COFESL06_20210210_1057,2021-02-10,10:57,y,n,y,y,,"book1, book2"
COFESL06_20210217_1155,CO,Fraser Experimental Forest,CLPX St. Louis 06,COFESL06_20210217_1155,2021-02-17,11:55,y,y,y,y,STCom,"book1, book2, east, north, pit, south, up, west"
COFESL06_20210224_1200,CO,Fraser Experimental Forest,CLPX St. Louis 06,COFESL06_20210224_1200,2021-02-24,12:00,y,y,y,y,STCom,"book1, book2, east, north, pit, south, west"
COFESL07_20210127_1307,CO,Fraser Experimental Forest,CLPX St. Louis 07,COFESL07_20210127_1307,2021-01-27,13:07,y,n,y,y,STCom,"book1, book2, east, north, south, up, west"
COFESL08_20210122_0929,CO,Fraser Experimental Forest,CLPX St. Louis 08,COFESL08_20210122_0929,2021-01-22,09:29,y,n,y,y,AD,"book1, book2, east, north, pit, south, up, west"
COFESL09_20210122_1008,CO,Fraser Experimental Forest,CLPX St. Louis 09,COFESL09_20210122_1008,2021-01-22,10:08,y,n,y,y,AD,"book1, book2, east, north, pit, south, up, west"
COFESL09_20210127_1231,CO,Fraser Experimental Forest,CLPX St. Louis 09,COFESL09_20210127_1231,2021-01-27,12:31,y,n,y,y,STCom,"book1, book2, east, north, pit, south, up, west"
COFESL09_20210224_1351,CO,Fraser Experimental Forest,CLPX St. Louis 09,COFESL09_20210224_1351,2021-02-24,13:51,y,n,y,y,,"book1, book2, east, north, pit, south, up, west"
COFESL10_20210127_1113,CO,Fraser Experimental Forest,CLPX St. Louis 10,COFESL10_20210127_1113,2021-01-27,11:13,y,n,y,y,,"book1, book2, east, north, pit, south, up, west"
COFESL11_20210127_1142,CO,Fraser Experimental Forest,CLPX St. Louis 11,COFESL11_20210127_1142,2021-01-27,11:42,y,n,y,y,STCom,"book1, book2, east, north, pit, south, up, west"
COFESL12_20210127_1024,CO,Fraser Experimental Forest,CLPX St. Louis 12,COFESL12_20210127_1024,2021-01-27,10:24,y,n,y,y,,"book1, book2, east, north, pit, south, up, west"
COFESL13_20210127_0916,CO,Fraser Experimental Forest,CLPX St. Louis 13,COFESL13_20210127_0916,2021-01-27,09:16,y,n,y,y,,"book1, book2, pit, up"
COFESL14_20210121_1446,CO,Fraser Experimental Forest,CLPX St. Louis 14,COFESL14_20210121_1446,2021-01-21,14:46,y,n,y,y,AD,"book1, book2, east, north, pit, south, up, west"
COFESL14_20210210_1452,CO,Fraser Experimental Forest,CLPX St. Louis 14,COFESL14_20210210_1452,2021-02-10,14:52,y,n,y,y,,"book1, book2"
COFESL14_20210224_1436,CO,Fraser Experimental Forest,CLPX St. Louis 14,COFESL14_20210224_1436,2021-02-24,14:36,y,y,y,y,STCom,"book1, book2, east, north, pit, south, up, west"
COFESL15_20210121_1546,CO,Fraser Experimental Forest,CLPX St. Louis 15,COFESL15_20210121_1546,2021-01-21,15:46,y,n,y,y,"AD, STCom","book1, book2, east, north, pit, south, up, west"
COFESL16_20210128_1215,CO,Fraser Experimental Forest,CLPX St. Louis 16,COFESL16_20210128_1215,2021-01-28,12:15,y,n,y,y,"AD, STCom","book1, book2, east, north, pit2, south, up, west"
COFESL16_20210210_1152,CO,Fraser Experimental Forest,CLPX St. Louis 16,COFESL16_20210210_1152,2021-02-10,11:52,y,n,y,y,STCom,"book1, book2"
COFESL16_20210224_1329,CO,Fraser Experimental Forest,CLPX St. Louis 16,COFESL16_20210224_1329,2021-02-24,13:29,y,y,y,y,STCom,"book1, book2, east, north, pit, south, up, west"
COFESL17_20210128_0856,CO,Fraser Experimental Forest,CLPX St. Louis 17,COFESL17_20210128_0856,2021-01-28,08:56,y,n,y,y,"AD, STCom","book1, book2, east, north, pit, south, up, west"
