Latitude,Longitude,Official_n,ID,Moon ID,ROI,ROI_historical,Bj�rkID,New_Greenl,Old_Greenl,Foreign_na
73.8188655,-55.559513,Sermeq Kujalleq,16,30,"[-55.73, 73.815, -55.54, 73.87]","[-55.725 ,73.815 ,-55.535 ,73.87 ]",GGN0498,Sermeq Kujalleq, , 
73.9493079,-55.647441,Sermeq Avanarleq,17,31,"[-55.85, 73.91, -55.65, 73.97]","[-55.84  ,73.917 ,-55.64  ,73.977 ]",GGN0503,Sermeq Avanarleq, , 
74.2044338,-56.035614,Ikissuup Sermersua,18,32,"[-56.17, 74.21, -55.96, 74.26]","[-56.15  ,74.215 ,-55.94  ,74.265 ]",GGN0518,Ikissuup Sermersua,Ikigssûp Sermerssua,Cornell Gletsjer
74.2980579,-56.074406,,19,33,"[-56.17, 74.27, -56. 1, 74.315]","[-56.16  ,74.273 ,-56.    ,74.318 ]",,,,
74.4045076,-56.001199,Illullip Sermia,20,34,"[-56.27, 74.36, -55.93, 74.44]","[-56.26  ,74.365 ,-55.92  ,74.445 ]",GGN0529,Illullip Sermia,Igdlugdlip Sermia, 
74.5994514,-56.033493,Nunatakassaap Sermia,21,35,"[-56.25, 74.57, -55.85, 74.66]","[-56.6, 74.57, -55.85, 74.66]  ",GGN0531,Nunatakassaap Sermia,Nunatakavsaup Sermia, 
74.7077328,-56.257483,,22,36,"[-56.44, 74.68, -56.22, 74.75] ","[-56.62, 74.68, -56.22, 74.75]",,,,
74.7992034,-56.471844,,23,37,"[-56.73, 74.75, -56.43, 74.84]","[-56.72  ,74.75  ,-56.42  ,74.84  ]",,,,
74.8778046,-56.715244,,24,38,"[-56.9 , 74.83, -56.65, 74.89]","[-56.9   ,74.831 ,-56.65  ,74.891 ]",,,,
74.9210269,-56.859436,,25,39,"[-57.  , 74.87, -56.82, 74.93]","[-56.999 ,74.87  ,-56.819 ,74.93  ]",,,,
74.9518632,-57.054437,Tuttulikassaap Sermia,26,40,"[-57.22, 74.9 , -56.98, 74.97]","[-57.215 ,74.9 5 ,-56.975 ,74.975 ]",GGN0539,Tuttulikassaap Sermia, ,Hayes Gletsjer
75.0385468,-57.532785,,27,41,"[-57.9 , 74.97, -57.3 , 75.13]","[-57.98  ,74.97  ,-57.3   ,75.13  ] ",,,,
75.1410472,-57.668782,Kjer Gletsjer,28,42,"[-57.93, 75.12, -57.48, 75.23]","[-57.93  ,75.12  ,-57.48  ,75.23  ]",GGN0540, , ,Kjer Gletsjer
75.1978619,-57.732359,,29,43,"[-57.93, 75.12, -57.48, 75.23]","[-57.93  ,75.12  ,-57.48  ,75.23  ]",,,,
75.298891,-57.849703,Sermersuaq,30,44,"[-58.31, 75.23, -57.65, 75.37]","[-58.31  ,75.22  ,-57.65  ,75.36  ]",GGN0542,Sermersuaq,Sermerssuaq,Steenstrup Gletsjer
75.4422885,-57.921686,Dietrichson Gletsjer,31,45,"[-58.2 , 75.43, -57.88, 75.49]","[-58.198 ,75.43  ,-57.878 ,75.49  ]",GGN0544, , ,Dietrichson Gletsjer
75.6041154,-58.062624,Sverdrup Gletsjer,32,46,"[-58.4 , 75.52, -57.9 , 75.64]","[-58.4 , 75.52, -57.9 , 75.64]",GGN0546, , ,Sverdrup Gletsjer
75.7509446,-58.427745,,33,0,"[-58.669,75.716,-58.3156,75.81 4]","[-58.669 ,75.716 ,-58.3156,75.81 4]",,,,
75.7590702,-58.841656,Nansen Gletsjer,34,47,"[-59. 5, 75.69, -58.66, 75.79]","[-59. 5  ,75.7   ,-58.66  ,75.8   ]",GGN0549, , ,Nansen Gletsjer
75.8433109,-58.975137,Nordenskiöld Gletsjer,35,48,"[-59.25, 75.78, -58.85, 75.87]","[-59.249 ,75.78  ,-58.849 ,75.87  ]",GGN0550, , ,Nordenskiöld Gletsjer
75.8998095,-59.116168,,36,49,"[-59.28, 75.86, -59. 9, 75.9 ]","[-59.27  ,75.866 ,-59. 8  ,75.9 6 ]",,,,
75.9560962,-59.376918,,37,0,"[-59.4814,75.93,-59.315,75.9672]","[-59.5814,75.93,-59.315,75.9672]",,,,
75.9825687,-59.413608,,38,50,"[-59.55,75.964,-59.44,75.988]","[-59.545 ,75.964 ,-59.435 ,75.988 ]",,,,
76.016891,-59.690838,Nuussuup Sermia,39,51,"[-59.93, 75.96, -59.6 , 76. 3]","[-59.93  ,75.966 ,-59.6   ,76. 36 ]",GGN0553,Nuussuup Sermia,Nûgssûp Sermia,Kong Oscar Gletsjer
76.0704516,-59.898013,,40,52,"[-6 .1 , 76. 3, -59.85, 76. 9]","[-6 .1 , 76. 3, -59.85, 76. 9]",,,,
76.0939572,-60.07911,,41,53,"[-6 .25, 76. 5, -6 . 9, 76.1 ]","[-6 .25  ,76. 55 ,-6 . 9  ,76.1 5 ]",,,,
76.0703549,-60.596867,Issuusarsuit Sermiat,42,54,"[-6 .82, 76. 2, -6 .53, 76. 8]","[-6 .82  ,76. 22 ,-6 .53  ,76. 82 ]",GGN0557,Issuusarsuit Sermiat,Igssûssarssuit Sermiat, 
76.2150927,-60.62725,,43,55,"[-6 .83, 76.16, -6 .6 , 76.22]","[-6 .81  ,76.174 ,-6 .58  ,76.234 ]",,,,
76.2428366,-60.876611,Rink Gletsjer,44,56,"[-61.16, 76.2 , -6 .85, 76.26]","[-61.159 ,76.221 ,-6 .849 ,76.281 ]",GGN0567, , ,Rink Gletsjer
76.2362342,-61.231272,,45,0,"[-61.3 34,76.2218,-61.2 146,76.254]","[-61.3 34,76.2248,-61.2 15,76.257 ]",,,,
76.2585733,-61.39874,,46,57,"[-61.5 , 76.22, -61.31, 76.26]","[-61.5   ,76.227 ,-61.31  ,76.267 ]",,,,
76.2629274,-61.70863,,47,58,"[-61.93, 76.23, -61.7 , 76.268]","[-61.915 ,76.23  ,-61.685 ,76.268 ]",,,,
76.2856056,-61.848112,Qeqertat Timaanni Sermeq,48,59,"[-62. 3, 76.262, -61.8 , 76.3 6]", ,GGN0572,Qeqertat Timaanni Sermeq, ,Döcker Smith Gletsjer
76.330862,-61.930144,,49,60,"[-62. 7, 76.3 5, -61.85, 76.34]","[-62.22, 76.255, -61.85, 76.34] ",,,,
76.3542557,-62.029605,,50,0,"[-62. 88,76.3 78,-61.743,76.36733]",,,,,
76.306002,-62.502195,Morell Gletsjer,51,61,"[-62.73, 76.25, -62.34, 76.34]","[-62.73  ,76.265 ,-62.34  ,76.355 ]",GGN0573, , ,Morell Gletsjer
76.3699632,-62.799695,Innaqqissorsuup Oqquani Sermeq,52,62,"[-63. , 76.32, -62.73, 76.46]","[-63. , 76.32, -62.73, 76.46]",GGN0576,Innaqqissorsuup Oqquani Sermeq, ,Gade Gletsjer
76.4122339,-63.070357,,53,0,"[-63.163,76.3823,-62.853,76.4827]","[-63.163 ,76.35  ,-62.95  ,76.4827]",,,,
76.4337941,-63.420749,,54,63,"[-63.48, 76.38, -63.22, 76.45]","[-63.48, 76.38, -63.22, 76.45]",,,,
76.405138,-63.602752,,55,64,"[-63.68, 76.36, -63.43, 76.42]","[-63.68, 76.36, -63.43, 76.42]",,,,
76.3591231,-64.103423,Yngvar Nielsen Gletsjer,56,65,"[-64.24, 76.3 , -63.85, 76.39]","[-64.24, 76.3 , -63.85, 76.39]",GGN0575, , ,Yngvar Nielsen Gletsjer
76.3765425,-64.364373,,57,66,"[-64.46, 76.33, -64.21, 76.39]","[-64.46  ,76.33  ,-64.21  ,76.39  ]",,,,
76.2993756,-64.60592,,58,67,"[-64.69,76.264,-64.55,76.297]","[-64.69  ,76.264 ,-64.55  ,76.297 ]",,,,
76.1982932,-64.851298,Helland Gletsjer,59,68,"[-64.98,76.172,-64.77,76.21]","[-64.98  ,76.172 ,-64.77  ,76.21  ]",GGN0569, , ,Helland Gletsjer
76.1986802,-65.270301,Savissuup Sermia,60,69,"[-65.35,76.187,-65.2 ,76.214]","[-65.35  ,76.17  ,-65.17  ,76.214 ]",GGN0568,Savissuup Sermia, ,Savigssuaq Gletscher
76.3449221,-65.511496,,61,70,"[-65.74, 76.29, -65.36, 76.38]","[-65.74  ,76.285 ,-65.36  ,76.38  ]",,,,
76.3295634,-66.033051,,62,0,"[-66.126,76.2649,-65.8755,76.3378]","[-66.17  ,76.255 ,-65.8755,76.3378]",,,,
76.3274149,-66.804228,,63,71,"[-66.98, 76.29, -66.72,76.35]","[-66.98, 76.28, -66.72,76.35]",,,,
76.2491013,-67.219586,,64,72,"[-67.4 , 76.23, -67.2 , 76.28]","[-67.4   ,76.225 ,-67.15  ,76.28  ]",,,,
76.198089,-67.527417,,65,73,"[-67.7 , 76.15, -67.28, 76.23]","[-67.7   ,76.15  ,-67.24  ,76.23  ]",,,,
76.2373667,-68.750597,Paakitsup Sermersua,66,74,"[-68.9 ,76.2 8,-68.67,76.26]","[-68.96  ,76.19  ,-68.67  ,76.26  ]",GGN0571,Paakitsup Sermersua,Pâkitsup Sermerssua,Pituffik Gletsjer
76.5860047,-67.67834,Ullip Sermia,67,75,"[-67.92,76.56,-67.53,76.63]","[-67.98  ,76.56  ,-67.53  ,76.64  ]",GGN0581,Ullip Sermia,Uvdlip Sermerssuaq,Harald Moltke Bræ
76.7183887,-67.882463,Equutissaatsut Sermiat,68,76,"[-68. 6,76.685,-67.86,76.723]","[-68. 6  ,76.685 ,-67.86  ,76.723 ]",GGN0588,Equutissaatsut Sermiat,Eqûtigssaitsut Sermiat,Knud Rasmussen Gletsjer
76.7041974,-68.372245,Naajat Sermiat,69,77,"[-68.44,76.675,-68.25,76.715]","[-68.44  ,76.675 ,-68.25  ,76.715 ]",GGN0585,Naajat Sermiat,Naujat Sermiat,Chamberlin Gletsjer
76.9974215,-69.513599,,70,78,"[-69.69,76.983,-69.54,77. 14]","[-69.7   ,76.983 ,-69.54  ,77. 14 ]",,,,
77.2667212,-66.084815,Leidy Gletsjer,71,79,"[-66.17,77.236,-65.95,77.285]","[-66.17  ,77.236 ,-65.95  ,77.285 ]",GGN0616, , ,Leidy Gletsjer
77.5321438,-65.910733,Qaqujaarsuup Sermia,72,80,"[-66.14,77.512,-65.9 ,77.56]","[-66.18  ,77.512 ,-65.9   ,77.57  ]",GGN0631,Qaqujaarsuup Sermia,Qaqujârssûp Sermia,Heilprin Gletsjer
77.6519965,-65.996945,Qeqertaarsuusarsuup Sermia,73,81,"[-66.18,77.626,-65.95,77.676]","[-66.55  ,77.626 ,-65.95  ,77.676 ]",GGN0642,Qeqertaarsuusarsuup Sermia,Qeqertârssûssarssûp Sermia,Tracy Gletsjer
77.7107534,-66.235228,Tuttulipaluup Sermia,74,82,"[-66.37,77.683,-66.17,77.715]","[-66.41  ,77.67  ,-66.17  ,77.715 ]",GGN0646,Tuttulipaluup Sermia, ,Farquhar Gletsjer
77.6910783,-67.152456,Paarnarsuit Sermiat,75,83,"[-67.2 ,77.672,-67. 7,77.695]","[-67.2   ,77.665 ,-67. 7  ,77.695 ]",GGN0645,Paarnarsuit Sermiat, ,Hart Gletsjer
77.5459574,-67.775298,Quinisut Sermiat,76,84,"[-67.9 ,77.52,-67.73,77.55]","[-67.9   ,77.52  ,-67.73  ,77.55  ]",GGN0637,Quinisut Sermiat,Quinissut Sermiat,Hubbard Gletsjer
77.6950639,-68.578013,Kangerluarsuup Sermia,77,85,"[-68.68,77.666,-68.51,77.7 ]","[-68.72,77.66,-68.51,77.7 ]",GGN0644,Kangerluarsuup Sermia, ,Bowdoin Gletsjer
77.8517159,-69.842857,Qinnguata Sermia,78,86,"[-7 .  ,77.832,-69.81,77.872]","[-7 .    ,77.832 ,-69.81  ,77.872 ]",GGN0655,Qinnguata Sermia,Siorapalûp Qíngua,Verhoeff Gletsjer
77.902325,-71.057591,Neqip Sermia,79,87,"[-71.29,77.867,-71. 1,77.915]","[-71.29  ,77.867 ,-71. 1  ,77.915 ]",GGN0657,Neqip Sermia,Neqip Sermia,Morris Jesup Gletsjer
77.9562415,-71.528084,Arfalluarfiup Sermia,80,88,"[-71.74,77.92,-71.49,77.967]","[-71.74  ,77.92  ,-71.49  ,77.967 ]",GGN0659,Arfalluarfiup Sermia,Arfagdluarfiup Sermia,Diebitsch Gletsjer
77.9664194,-71.598905,Arfalluarfiup Sermia,81,88,"[-71.74,77.92,-71.49,77.967]","[-71.74  ,77.92  ,-71.49  ,77.967 ]",GGN0659,Arfalluarfiup Sermia,Arfagdluarfiup Sermia,Diebitsch Gletsjer
77.933428,-71.903254,Arfalluarfiup Sermia,82,89,"[-72. 2,77.919,-71.91,77.944]","[-72. 3  ,77.919 ,-71.91  ,77.944 ]",GGN0658,Arfalluarfiup Sermia,Pitorâviup Sermia,Clements Markham Gletsjer
78.0226381,-72.135382,Bamse Gletsjer,83,90,"[-72.24,78. 13,-72.14,78. 34]","[-72.26  ,78. 13 ,-72.14  ,78. 4  ]",GGN0660, , ,Bamse Gletsjer
78.169598,-72.611971,Dodge Gletsjer,84,91,"[-72.75,78.158,-72.59,78.19]","[-72.75  ,78.158 ,-72.59  ,78.19  ]",GGN0665, , ,Dodge Gletsjer
79.6856091,-63.96542,Sermersuaq,85,92,"[-66.51,79.1 7,-62.57,79.987]","[-66.51  ,79.1 7 ,-62.57  ,79.987 ]",GGN0671,Sermersuaq,Sermerssuaq,Humboldt Gletsjer
80.9241902,-61.235304,Faith Gletsjer,86,93,"[-62. 7,8 .853,-6 .45,81. 38]","[-62.22  ,8 .853 ,-6 .45  ,81.2   ]",GGN0687, , ,Faith Gletsjer
81.2976695,-57.184617,,87,94,"[-57.37,81.31,-57.14,81.343]","[-57.37  ,81.31  ,-57.14  ,81.343 ]",,,,
81.4593501,-54.325067,Steensby Gletsjer,88,95,"[-54.86,81.463,-54.27,81.591]","[-54.86  ,81.463 ,-54.27  ,81.63  ]",GGN0693, , ,Steensby Gletsjer
81.4851142,-50.590331,,89,96,"[-5 .93,81.472,-5 .5 ,81.537]","[-5 .93,81.472,-5 .5 ,81.537]",,,,
81.7565629,-50.532367,Ryder Gletsjer,90,97,"[-51. 7,81.724,-5 .18,81.864]","[-51. 7  ,81.724 ,-5 .18  ,81.87  ]",GGN0697, , ,Ryder Gletsjer
81.5770731,-45.163732,C.H. Ostenfeld Gletsjer,91,98,"[-46. 9,81.51,-44.74,81.675]","[-46.2,81.51,-44.74,81.69]",GGN0696, , ,C.H. Ostenfeld Gletsjer
81.8083715,-45.378902,Harder Gletsjer,92,99,"[-45.82,81.783,-45.36,81.841]","[-45.96  ,81.783 ,-45.36  ,81.85  ]",GGN0700, , ,Harder Gletsjer
82.1159111,-42.673706,Jungersen Gletsjer,93,100,"[-42.85,82. 97,-42.52,82.141]","[-43.1   ,82. 8  ,-42.52  ,82.141 ]",GGN0707, , ,Jungersen Gletsjer
82.3642114,-42.009694,,94,101,"[-42.13,82.348,-41.78,82.376] ","[-42.13  ,82.348 ,-41.78  ,82.376 ]",,,,
82.2684639,-40.531081,Ekspedition Bræ,95,210,"[-4 .55,82.254,-4 .18,82.29]","[-4 .55,82.254,-4 .18,82.29]",GGN0709, , ,Ekspedition Bræ
82.2576,-40.130167,Adams Gletsjer,96,102,"[-4 .27,82.229,-39.98,82.281]","[-4 .29  ,82.229 ,-39.98  ,82.295 ]",GGN0708, , ,Adams Gletsjer
81.7846514,-33.038771,Marie Sophie Gletsjer,97,103,"[-33.11,81.757,-32.73,81.81]","[-33.11  ,81.757 ,-32.69  ,81.81  ]",GGN0701, , ,Marie Sophie Gletsjer
81.6005848,-32.429342,Academy GGletsjer,98,104,"[-32.82,81.6 ,-32. 2,81.669]","[-32.82  ,81.6   ,-32. 2  ,81.7   ]",GGN0698, , ,Academy GGletsjer
81.4223396,-27.799345,Hagen Bræ,99,105,"[-28.1 ,81.35,-27.18,81.5 4]","[-28.1   ,81.35  ,-25.9   ,81.595 ]",GGN0694, , ,Hagen Bræ
79.718871,-20.314177,Spaltegletsjer,100,106,"[-2 .65,79.679,-19.96,79.842]","[-2 .65  ,79.679 ,-19.92  ,79.91  ]",GGN0672, , ,Spaltegletsjer
79.5628905,-20.333404,Spaltegletsjer,101,211,"[-2 .43,79.393,-19.12,79.7 ]","[-2 .43  ,79.393 ,-18.98  ,79.71  ]",GGN0672, , ,Spaltegletsjer
78.9223221,-20.896481,Zachariae Isstrøm,102,107,"[-21.27,78.829,-2 .44,79. 2]",,GGN0670, , ,Zachariae Isstrøm
77.5234601,-21.759993,Kofoed-Hansen Bræ,103,108,"[-22.13,77.463,-21.5 ,77.573]","[-22.13  ,77.463 ,-21.39  ,77.593 ]",GGN0629, , ,Kofoed-Hansen Bræ
76.8701685,-22.178279,Storstrømmen,104,213,"[-22.29,76.842,-22. 3,76.893]","[-22.32  ,76.782 ,-22. 3  ,76.893 ]",GGN0599, , ,Storstrømmen
76.6967832,-22.379215,Bredebræ,105,109,"[-23. 7,76.5 ,-22.14,76.835]","[-23. 7  ,76.5   ,-22.14  ,76.835 ]",GGN0582, , ,Bredebræ
76.5239581,-22.433486,,106,214,"[-22.57,76.5 4,-22.33,76.554]","[-22.57  ,76.495 ,-22.33  ,76.554 ]",,,,
76.2022614,-21.856965,Soranerbræen,107,110,"[-22,76.182,-21.71,76.228]","[-22.    ,76.182 ,-21.71  ,76.228 ]",GGN0563, , ,Soranerbræen
75.6585746,-22.317518,Ejnar Mikkelsen Gletsjer,108,237,"[-22.4 ,75.63,-22.12,75.69]","[-22.4   ,75.63  ,-22.12  ,75.69  ]",GGN0548, , ,Ejnar Mikkelsen Gletsjer
75.172615,-22.49225,Heinkel Gletsjer,109,111,"[-22.55,75.154,-22.42,75.181]","[-22.55  ,75.154 ,-22.42  ,75.181 ]",GGN0541, , ,Heinkel Gletsjer
73.8495589,-24.220333,Waltershausen Gletsjer,110,112,"[-24.47,73.779,-24. 7,73.864]","[-24.47  ,73.77  ,-24. 7  ,73.864 ]",GGN0502, , ,Waltershausen Gletsjer
73.9524243,-25.897309,Nunatakgletsjer,111,113,"[-25.92,73.929,-25.72,73.969]","[-25.92  ,73.929 ,-25.72  ,73.969 ]",GGN0504, , ,Nunatakgletsjer
73.5251519,-27.235736,Louise Gletsjer,112,114,"[-27.34,73.484,-27.17,73.526]","[-27.34  ,73.484 ,-27.17  ,73.526 ]",GGN0487, , ,Louise Gletsjer
73.45074,-27.512742,Luciagletsjer,113,115,"[-27.52,73.44 ,-27.37,73.471]","[-27.52  ,73.44  ,-27.37  ,73.471 ]",GGN0483, , ,Luciagletsjer
73.127971,-27.791475,Nordenskiöld Gletsjer,114,116,"[-27.84,73.111,-27.67,73.148]","[-27.84  ,73.111 ,-27.67  ,73.148 ]",GGN0470, , ,Nordenskiöld Gletsjer
72.8420713,-27.49972,Hisinger Gletsjer,115,117,"[-27.5 7,72.827,-27.4 ,72.856]","[-27.5 7 ,72.822 ,-27.37  ,72.856 ]",GGN0450, , ,Hisinger Gletsjer
72.1302247,-28.715888,,116,118,"[-28.77,72. 79,-28.61,72.13]","[-28.77  ,72. 69 ,-28.6   ,72.13  ]",,,,
72.0512505,-28.93272,,117,119,"[-28.91,72. 38,-28.82,72. 63]","[-28.91  ,72. 38 ,-28.81  ,72. 63 ]",,,,
71.8911269,-28.646136,Daugaard-Jensen Gletsjer,118,120,"[-28.77,71.867,-28.47,71.946]","[-28.77  ,71.867 ,-28.45  ,71.95  ]",GGN0345, , ,Daugaard-Jensen Gletsjer
70.5739062,-28.345951,Rolige Bræ,119,122,"[-28.36,7 .545,-28.19,7 .6 6]","[-28.36  ,7 .545 ,-28.19  ,7 .6 6 ]",GGN0285, , ,Rolige Bræ
70.4518279,-29.123634,Døde Bræ,120,123,"[-29.18,7 .437,-29. 7,7 .473]","[-29.18  ,7 .437 ,-29. 7  ,7 .473 ]",GGN0283, , ,Døde Bræ
70.3685969,-29.153741,Vestfjord Gletsjer,121,124,"[-29.21,7 .357,-29. 4,7 .4 3]","[-29.21  ,7 .357 ,-29.    ,7 .423 ]",GGN0275, , ,Vestfjord Gletsjer
69.9893256,-28.017318,,122,125,"[-28. 5,69.976,-27.9 ,7 . 35]","[-28. 5  ,69.976 ,-27.9   ,7 . 35 ]",,,,
71.14094017,-27.88030526,Eielson Gletsjer,123,121,"[-27.94,71.115,-27.78,71.161]","[-27.94  ,71.115 ,-27.78  ,71.161 ]",GGN0309, , ,Eielson Gletsjer
69.9463092,-27.494189,Kista Dan Gletsjer,124,126,"[-27.51,69.927,-27.37,69.978]","[-27.51  ,69.927 ,-27.37  ,69.978 ]",GGN0254, , ,Kista Dan Gletsjer
69.947455,-27.183336,Magga Dan Gletsjer,125,127,"[-27.33,69.94,-27.17,69.99]","[-27.33  ,69.94  ,-27.17  ,69.99  ]",GGN0255, , ,Magga Dan Gletsjer
70.1577373,-26.320819,Sydbræ,126,128,"[-26.4 ,7 .16,-26.22,7 .213]","[-26.4   ,7 .16  ,-26.22  ,7 .213 ]",GGN0260, , ,Sydbræ
70.2347499,-25.198544,Bredegletsjer,127,129,"[-25.3 ,7 .232,-25.14,7 .288]","[-25.3   ,7 .232 ,-25.14  ,7 .288 ] ",GGN0272, , ,Bredegletsjer
70.1034346,-23.844532,Nakkaagajik Timerseq,128,130,"[-23.89,7 .1 8,-23.8 ,7 .135]","[-23.9   ,7 .1 8 ,-23.8   ,7 .145 ]",GGN0267,Nakkaagajik Timerseq, ,Vestre Borggletsjer
70.0821156,-23.57148,Østre Borggletsjer,129,131,"[-23.6 ,7 . 91,-23.54,7 .12 ]","[-23.61  ,7 . 87 ,-23.53  ,7 .13  ]",GGN0264, , ,Østre Borggletsjer
69.975534,-22.935281,,130,132,"[-22.95,69.95 ,-22.81,69.984]","[-22.95  ,69.945 ,-22.81  ,69.984 ]",,,,
69.5975955,-23.996569,Bartholin Bræ,131,133,"[-24. 55,69.571,-23.93,69.614]","[-24. 55 ,69.561 ,-23.93  ,69.614 ]",GGN0246, , ,Bartholin Bræ
69.3176491,-25.192812,,132,134,"[-25.29,69.278,-25. 74,69.342]","[-25.29  ,69.255 ,-25. 74 ,69.342 ]",,,,
69.2347874,-25.489788,,133,135,"[-25.57,69.211,-25.36,69.249]","[-25.57  ,69.211 ,-25.35  ,69.249 ]",,,,
68.9607184,-26.013839,,134,136,"[-26. 3,68.941,-25.83,68.972]","[-26. 3  ,68.937 ,-25.8   ,68.977 ]",,,,
68.889428,-26.171633,Apuseeq Anittangasikkaajuk,135,137,"[-26.2,68.846,-26. 3,68.892]","[-26.2   ,68.843 ,-25.99  ,68.892 ]",GGN0228,Apuseeq Anittangasikkaajuk, ,Storbræ
68.8140262,-26.403889,,136,138,"[-26.46,68.774,-26.33,68.827]","[-26.46  ,68.774 ,-26.31  ,68.827 ]",,,,
68.7724921,-27.035151,Sortebræ,137,139,"[-27. 9,68.733,-26.95,68.8 8]","[-27. 9  ,68.713 ,-26.93  ,68.8 8 ]",GGN0225, , ,Sortebræ
68.6598313,-27.409682,,138,140,"[-27.427,68.622,-27.347,68.654]","[-27.427 ,68.622 ,-27.342 ,68.654 ]",,,,
68.6466531,-27.538502,,139,141,"[-27.57,68.626,-27.47,68.653]","[-27.57  ,68.616 ,-27.46  ,68.653 ]",,,,
68.6308927,-28.086081,Borggraven,140,142,"[-28.16,68.563,-27.942,68.648]","[-28.16  ,68.563 ,-27.942 ,68.648 ]",GGN0223, , ,Borggraven
68.4938999,-28.488405,Kronborg Gletsjer,141,143,"[-28.536,68.465,-28.419,68.5 7]","[-28.536 ,68.465 ,-28.419 ,68.5 7 ]",GGN0222, , ,Kronborg Gletsjer
68.4615888,-28.649502,Kronborg Gletsjer,142,144,"[-28.7 ,68.4 9,-28.6 3,68.457]","[-28.7 ,68.4 9,-28.6 3,68.457]",GGN0222, , ,Kronborg Gletsjer
68.4355317,-28.836761,Rosenborg Gletsjer,143,145,"[-28.866,68.383,-28.758,68.439]","[-28.866 ,68.383 ,-28.758 ,68.439 ]",GGN0216, , ,Rosenborg Gletsjer
68.4785033,-29.183817,Rosenborg Gletsjer,144,146,"[-29.29,68.432,-29.168,68.485]","[-29.29  ,68.42  ,-29.168 ,68.485 ]",GGN0216, , ,Rosenborg Gletsjer
68.4023384,-30.143553,Christian IV Gletsjer,145,147,"[-3 .247,68.344,-29.967,68.452]","[-3 .247 ,68.344 ,-29.967 ,68.452 ]",GGN0220, , ,Christian IV Gletsjer
68.3269655,-30.855466,Sorgenfri Gletsjer,146,148,"[-3 .922,68.273,-3 .755,68.328]","[-3 .922 ,68.278 ,-3 .755 ,68.328 ]",GGN0212, , ,Sorgenfri Gletsjer
68.2992419,-31.494163,Nordfjord Gletsjer,147,149,"[-31.578,68.259,-31.457,68.297]","[-31.578 ,68.259 ,-31.457 ,68.297 ]",GGN0221, , ,Nordfjord Gletsjer
